tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,484,1,0.34248641,1531622459,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,181,1,0.36964565,1531534516,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,148,1,0.37156495,1531448685,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,569,1,0.3599234,1531361858,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,377,1,0.37038101,1531275660,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,108,1,0.38822025,1531189396,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,232,1,0.36244487,1531103065,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,391,1,0.37248015,1531016368,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,342,1,0.36856973,1530930041,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,591,1,0.36428032,1530856082,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,358,1,0.40495409,1530756954,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,420,1,0.41073725,1530670592,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,289,1,0.44769792,1530584180,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,166,1,0.40503513,1530497708,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,474,1,0.3209689,1530411455,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,494,1,0.27947649,1530325304,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,155,1,0.10396917,1530238961,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,514,1,0.23910416,1530152134,Regular,d1280100d0b6ec8e38df5ca6b81a517f1748a443c1a6b92c2e4314e26be3ffba
