tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,28,1,0.01282627,1525068407,Regular,cd725cd613b47c8ab5f224fd2b4203663ea562c363256999f6bc04f766f6f1c0
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,410,1,0.01308415,1525068407,Regular,dd8359a9a97b7d879068651f28fbea7b32e9628d77cbc2cd54b65bc1665b8783
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,66,1,0.00134668,1525068302,Regular,eeadeb7f078388e84d64ba1c7e5df51379310eb514ed2c511dccc1e613da1628
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,185,1,0.01320876,1525068302,Regular,54063b9327255bf1ba00f39259bdd24c96173d58839d745e04220681d6b67b2e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,573,1,0.01270101,1525068302,Regular,d14def7af4d3f0bbcf77431b85ff58e07fa416f67ad6c43b84eb45d7810325a6
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,443,1,0.01269913,1525068302,Regular,3f9f37e771d7ff31c94b4bd333f8b457c36c3223ab6268b88b297e7e595a6fa0
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,169,1,0.01295259,1525068302,Regular,da1b507fb48552a398f39deaad3be6ce206345ee918f3822fc1a1cbdf6b10295
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,264,1,0.0128262,1525068302,Regular,ad87488c978a3f117d7db55b55b8f2d200e9305d09b74216dfcecd23f7840c5a
eeadeb7f078388e84d64ba1c7e5df51379310eb514ed2c511dccc1e613da1628,1,2,1,0.00134668,1524827433,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
3f9f37e771d7ff31c94b4bd333f8b457c36c3223ab6268b88b297e7e595a6fa0,1,2,1,0.01269913,1524808739,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
54063b9327255bf1ba00f39259bdd24c96173d58839d745e04220681d6b67b2e,1,2,1,0.01320876,1524564535,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
5f9c1389773f58aac244e9b4e8b28af0de0bc1c5bc1fe59296f82fac8e7fe7ed,1,2,1,0.01270102,1524409003,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
d14def7af4d3f0bbcf77431b85ff58e07fa416f67ad6c43b84eb45d7810325a6,1,2,1,0.01270101,1524253437,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
9372d24da40935b98dd9f08ee6518c3b06c009c65e1355c50557f8dfc02bacd7,1,2,1,0.01295259,1524048678,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
cd725cd613b47c8ab5f224fd2b4203663ea562c363256999f6bc04f766f6f1c0,1,2,1,0.01282627,1524023106,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
ad87488c978a3f117d7db55b55b8f2d200e9305d09b74216dfcecd23f7840c5a,1,2,1,0.0128262,1523942826,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
e162c008727eafccbdb336b8bab293637d7fbca03c61e321d8ffc458c2a9d004,1,2,1,0.01270097,1523774867,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
d5690476cdd28e2a9777ddec136f04c81afff434941a54309ed6a61871ba39cb,1,2,1,0.01270101,1523686315,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
da1b507fb48552a398f39deaad3be6ce206345ee918f3822fc1a1cbdf6b10295,1,2,1,0.01295259,1523258402,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,481,1,0.01295259,1523134527,Regular,eb8e85256be954080be2ab40f0e7d1aacc751a39201432a33ffe7c27b0739192
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,153,1,0.01282822,1523134527,Regular,3b84cdaa10500b8c872d520d306470a604ab57f70b795c494af519847e9e362c
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,482,1,0.0128283,1523134527,Regular,cfe781617d92e5a6e0f61fcb5c00a0754d2a790297e83d271d8d3e99a05ba892
eb8e85256be954080be2ab40f0e7d1aacc751a39201432a33ffe7c27b0739192,1,2,1,0.01295259,1522944725,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
cfe781617d92e5a6e0f61fcb5c00a0754d2a790297e83d271d8d3e99a05ba892,1,2,1,0.0128283,1522897161,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
3b84cdaa10500b8c872d520d306470a604ab57f70b795c494af519847e9e362c,1,2,1,0.01282822,1522830474,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,287,1,0.01308211,1522804242,Regular,360c7718eba1b96b9266def07d8da8ba2aa768538e0f26f4d10365ad6b38be9e
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,28,1,0.01295458,1522804242,Regular,430a126f82608263c2c2c8ebcd830ae82bc832a97862e32c59a700bf0026ec6e
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,20,1,0.01282817,1522804242,Regular,85a134a9cb6e0c6ebe259e040b6ce0efdc9abc4d3b7e984bd19fece64690f66d
85a134a9cb6e0c6ebe259e040b6ce0efdc9abc4d3b7e984bd19fece64690f66d,1,2,1,0.01282817,1522729435,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
430a126f82608263c2c2c8ebcd830ae82bc832a97862e32c59a700bf0026ec6e,1,2,1,0.01295458,1522597147,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
360c7718eba1b96b9266def07d8da8ba2aa768538e0f26f4d10365ad6b38be9e,1,2,1,0.01308211,1522587680,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,29,1,0.01308212,1522251871,Regular,f6a1a9ffde76ad81495fdb1e0d5b061f8857962e0a56a92cadb0ca61f09b528a
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,365,1,0.01295457,1522251871,Regular,f99604caac69f7aacbde16c08be430901f8b457191c7bfe21415e8cc5831be51
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,531,1,0.00133406,1521822533,Regular,16b8dd520accf7eb5c68fb25edf5cfc129e50cec81fe36c112dbae60760dd8ca
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,15,1,0.01295458,1521822319,Regular,64c83e7a9198e2d70c2d58ea10339a0bf9730a4fc1e73ea94f00c4d38b44d702
f99604caac69f7aacbde16c08be430901f8b457191c7bfe21415e8cc5831be51,1,2,1,0.01295457,1521815340,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
f6a1a9ffde76ad81495fdb1e0d5b061f8857962e0a56a92cadb0ca61f09b528a,1,2,1,0.01308212,1521785007,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
64c83e7a9198e2d70c2d58ea10339a0bf9730a4fc1e73ea94f00c4d38b44d702,1,2,1,0.01295458,1521561004,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
16b8dd520accf7eb5c68fb25edf5cfc129e50cec81fe36c112dbae60760dd8ca,1,2,1,0.00133406,1521475392,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,2,1,0.01295667,1521046928,Regular,47936033d12d11f218675b5dc6fe3c15722eb881a065fb650295c49fb299ed00
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,85,1,0.01308415,1521046928,Regular,2dbb9d5925dc47f37038ddb34ef58210115070fe9cf68edbaee951705dbf630f
2dbb9d5925dc47f37038ddb34ef58210115070fe9cf68edbaee951705dbf630f,1,2,1,0.01308415,1520868164,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
47936033d12d11f218675b5dc6fe3c15722eb881a065fb650295c49fb299ed00,1,2,1,0.01295667,1520841007,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,52,1,0.01321293,1520574961,Regular,05477446b046d4af3106e0b6a59c9b5917d175a1febdc7433d6eca6adec87a89
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,370,1,0.01308415,1520574961,Regular,0e10fe023dd1b85d4db01316798b083663bdc161b2a2076d55fbd0ba4e795fba
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,190,1,0.01295657,1520574961,Regular,824ceff70b99dd8b1e3680a0274a2a659a8c8129ff12d7a65a52bbe1313a1f9e
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,213,1,0.01321293,1520574961,Regular,cf2934a6d41b8b9e9a8be186a732cf3bd16809514c1d992fa060dd7f012c164c
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,109,1,0.01295656,1520574961,Regular,2f9334db93353dc826644c326aeed85d6bef6e9306b1c332f7e736420644832e
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,322,1,0.01295656,1520574961,Regular,d24e4f1e9421234ce1fbef8b36a48d546bb6aaa36f1d2552e41e0994b709d85b
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,139,1,0.0129566,1520574961,Regular,def16b3e6b06bd8e2d08f6f9b4a28f67e0a3715617ec9e34211671e8ba9b773a
824ceff70b99dd8b1e3680a0274a2a659a8c8129ff12d7a65a52bbe1313a1f9e,1,2,1,0.01295657,1520467716,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
def16b3e6b06bd8e2d08f6f9b4a28f67e0a3715617ec9e34211671e8ba9b773a,1,2,1,0.0129566,1520438986,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
2f9334db93353dc826644c326aeed85d6bef6e9306b1c332f7e736420644832e,1,2,1,0.01295656,1520408580,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
0e10fe023dd1b85d4db01316798b083663bdc161b2a2076d55fbd0ba4e795fba,1,2,1,0.01308415,1520339284,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
d24e4f1e9421234ce1fbef8b36a48d546bb6aaa36f1d2552e41e0994b709d85b,1,2,1,0.01295656,1520326547,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
cf2934a6d41b8b9e9a8be186a732cf3bd16809514c1d992fa060dd7f012c164c,1,2,1,0.01321293,1520210882,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
05477446b046d4af3106e0b6a59c9b5917d175a1febdc7433d6eca6adec87a89,1,2,1,0.01321293,1520206062,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,318,1,0.01308419,1519935089,Regular,36005ca2daf6bee88bc37202be959ea528859d8febbf45cc1e50668d5c31b17d
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,476,1,0.01334309,1519935089,Regular,d7cc47cef71799e60a626c08d9313fb70e7254b857ff8078147335b62f49d3b8
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,62,1,0.01321293,1519676495,Regular,c04bb744499e412714f00f06596f7d611509f04cc6abd48f81e19f4d42351ef4
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,587,1,0.01321514,1519660481,Regular,62cd18a4d52e801921591358b8a458a64c6d24d5936f7881f5399cbfcd2b03e1
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,502,1,0.01321492,1519660481,Regular,404796235791a6c30cccee5ef20d6c42b522adb380d2c0f925ff4bf37bcca9dd
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,172,1,0.01321514,1519660027,Regular,90a162ac3633a20647623c26a307566adbd95498138ea13e90e4c40d78a80074
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,534,1,0.01321506,1519660027,Regular,697603e28a8524365e9d9ca376c352e0efc47ba5598484f989696c884b659db1
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,409,1,0.01321514,1519659668,Regular,772ab71ab273d9123587b91b7af3bba718c483e218538142ba6e80178d06d7c3
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,447,1,0.01321514,1519659668,Regular,3f2b2b0a9b02dbcc3292b9d21f6640e3c3bde0c214383ee33796ef0d501e1497
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,336,1,0.01308607,1519659668,Regular,af6c64469ac41a08f8bfc099e5d66ca1c41a2b999949bffbe9adcdaf6be09a92
d7cc47cef71799e60a626c08d9313fb70e7254b857ff8078147335b62f49d3b8,1,2,1,0.01334309,1519623501,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
36005ca2daf6bee88bc37202be959ea528859d8febbf45cc1e50668d5c31b17d,1,2,1,0.01308419,1519609376,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
c04bb744499e412714f00f06596f7d611509f04cc6abd48f81e19f4d42351ef4,1,2,1,0.01321293,1519594282,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,164,1,0.01321518,1519589646,Regular,17a7934042f43ff894f54063f64eaf5381b6ec8c2d0c4726b94468efbed2eb31
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,470,1,0.01308415,1519589646,Regular,6fb582395e5963e51178a9986bc335050b16a8ef55312e7ddede9c3203fb1c3d
dd8359a9a97b7d879068651f28fbea7b32e9628d77cbc2cd54b65bc1665b8783,1,2,1,0.01308415,1519526435,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
6fb582395e5963e51178a9986bc335050b16a8ef55312e7ddede9c3203fb1c3d,1,2,1,0.01308415,1519351635,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
697603e28a8524365e9d9ca376c352e0efc47ba5598484f989696c884b659db1,1,2,1,0.01321506,1519101194,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
90a162ac3633a20647623c26a307566adbd95498138ea13e90e4c40d78a80074,1,2,1,0.01321514,1518412295,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
62cd18a4d52e801921591358b8a458a64c6d24d5936f7881f5399cbfcd2b03e1,1,2,1,0.01321514,1518282423,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
404796235791a6c30cccee5ef20d6c42b522adb380d2c0f925ff4bf37bcca9dd,1,2,1,0.01321492,1518222661,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
af6c64469ac41a08f8bfc099e5d66ca1c41a2b999949bffbe9adcdaf6be09a92,1,2,1,0.01308607,1518211933,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
3f2b2b0a9b02dbcc3292b9d21f6640e3c3bde0c214383ee33796ef0d501e1497,1,2,1,0.01321514,1518152544,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
17a7934042f43ff894f54063f64eaf5381b6ec8c2d0c4726b94468efbed2eb31,1,2,1,0.01321518,1517954926,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
772ab71ab273d9123587b91b7af3bba718c483e218538142ba6e80178d06d7c3,1,2,1,0.01321514,1517950706,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,187,1,0.0013347,1517108054,Regular,054b5ddbbbb903b36e0d37483b4f1de54e46f11cb996648ad3c3544fd46cdcf0
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,95,1,0.01334707,1517108054,Regular,6933875a2b1c3a9a225ab683d008077382bfbbb3126b51a33b82cfd0519c77e8
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,342,1,0.00136108,1517108035,Regular,0496541100c82bbb2e165329c7034f5e4f10ede3141f72d82e787cf08e5e4c94
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,377,1,0.01321709,1517108035,Regular,b87af8507de06059828ece146aebc373a24a97ec3f23dc052ff25b2989a21097
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,518,1,0.01334704,1517108035,Regular,516f898a9c77c5b809ad3aaacc806c477756e9dd3943f05dd56ee7f61a7b6ba5
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,57,1,0.02749079,1517107984,Regular,ab45cd63e3f8c42b52dadbb74b6a1ce26bdabeebf04d4efb6394169a404907b1
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,565,1,0.0132172,1517107984,Regular,7a445f0e9cf7dcb893af71c169b6e86d205b1e2efd48f895e7643ef48f8185dc
7a445f0e9cf7dcb893af71c169b6e86d205b1e2efd48f895e7643ef48f8185dc,1,2,1,0.0132172,1517033936,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
b87af8507de06059828ece146aebc373a24a97ec3f23dc052ff25b2989a21097,1,2,1,0.01321709,1516886269,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
6933875a2b1c3a9a225ab683d008077382bfbbb3126b51a33b82cfd0519c77e8,1,2,1,0.01334707,1516676870,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
0496541100c82bbb2e165329c7034f5e4f10ede3141f72d82e787cf08e5e4c94,1,2,1,0.00136108,1516407515,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
054b5ddbbbb903b36e0d37483b4f1de54e46f11cb996648ad3c3544fd46cdcf0,1,2,1,0.0013347,1516396924,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
ab45cd63e3f8c42b52dadbb74b6a1ce26bdabeebf04d4efb6394169a404907b1,1,2,1,0.02749079,1516353708,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
516f898a9c77c5b809ad3aaacc806c477756e9dd3943f05dd56ee7f61a7b6ba5,1,2,1,0.01334704,1516333722,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,322,1,0.00134808,1516255643,Regular,988ee025269a30f844bab922687efb2e414e18fcf79d77b3e5d27f68f9f09a49
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,474,1,0.00134827,1516255643,Regular,350cb70045cdfd552faf271c9caf471af6954d0df209872e799dc0a57c11d74b
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,566,1,0.0013483,1516254971,Regular,7ab10980102e96e7689930b92b5cf15efb955c17ae86a974ff7fd8666f9a57a2
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,77,1,0.00136156,1516254971,Regular,564b77fc713cda102de4e3f71367025680292852ec59b90f861f322e017bc2f0
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,439,1,0.01334904,1516254971,Regular,4f0f2615dc19fac9ba2c494734b33a7d7e49e5c027155274f075ab83d109691d
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,359,1,0.02749888,1516254971,Regular,923d716ade24b0077cd91624068790dc16b5f2222a36a8a823293f0af0b55b1c
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,359,1,0.02750299,1516254851,Regular,098cf7cfb3eada9ae1b1bd60697ddf4a497d9cadfdd4018163dfba5cb4e1c56f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,313,1,0.0013347,1516254275,Regular,1461379cd4aaa222b8a30afd5a3bc43ce3cddab7104a87d7f78d256226b71082
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,276,1,0.0013483,1516254275,Regular,fe99ff1e90f4bde9b21a8572b8db1c4bd54b78fa87897f4ea2fcf140519f4c8b
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,282,1,0.00134826,1516254151,Regular,bc2f0c4e9b4b9a6c3caabd2e38ea80c5313efc649a9a89ab0bbc74d69d22763f
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,563,1,0.02749888,1516254151,Regular,c2c24a5b4f525982ac13fe483a1a3ad480b61e80e0c67b0653b027137f2f1e28
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,529,1,0.00133491,1516254046,Regular,0ea8c90d9e43ba36979fee7a5a9d4f84276077ee7b0912ad58c7d320fcbf17d1
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,210,1,0.00133492,1516254046,Regular,c869ce47ab3ceba0804849629f4a4cce576e35add26c200fc9a2efc163e105cc
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,531,1,0.00134806,1516254046,Regular,af2880083b74859642887d9ec345b9f5275ffe292b6dadf5676f2b0b7e641bd1
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,313,1,0.00136132,1516252929,Regular,5faff93ebe1c00ec969dccd9a5ee404bb05a92f8fbd14e306552d361ff22f808
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,457,1,0.00134827,1516252929,Regular,895dfdcce763bf8a850f5522976813abcbcce0fd7e0c524598e28da676351c39
1461379cd4aaa222b8a30afd5a3bc43ce3cddab7104a87d7f78d256226b71082,1,2,1,0.0013347,1515920108,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
4f0f2615dc19fac9ba2c494734b33a7d7e49e5c027155274f075ab83d109691d,1,2,1,0.01334904,1515428213,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
c869ce47ab3ceba0804849629f4a4cce576e35add26c200fc9a2efc163e105cc,1,2,1,0.00133492,1515381636,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
988ee025269a30f844bab922687efb2e414e18fcf79d77b3e5d27f68f9f09a49,1,2,1,0.00134808,1515062226,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
af2880083b74859642887d9ec345b9f5275ffe292b6dadf5676f2b0b7e641bd1,1,2,1,0.00134806,1514906120,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
0ea8c90d9e43ba36979fee7a5a9d4f84276077ee7b0912ad58c7d320fcbf17d1,1,2,1,0.00133491,1514059507,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
5faff93ebe1c00ec969dccd9a5ee404bb05a92f8fbd14e306552d361ff22f808,1,2,1,0.00136132,1513927532,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
bc2f0c4e9b4b9a6c3caabd2e38ea80c5313efc649a9a89ab0bbc74d69d22763f,1,2,1,0.00134826,1513714840,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
350cb70045cdfd552faf271c9caf471af6954d0df209872e799dc0a57c11d74b,1,2,1,0.00134827,1513322350,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
c2c24a5b4f525982ac13fe483a1a3ad480b61e80e0c67b0653b027137f2f1e28,1,2,1,0.02749888,1513076065,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
895dfdcce763bf8a850f5522976813abcbcce0fd7e0c524598e28da676351c39,1,2,1,0.00134827,1512838446,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
564b77fc713cda102de4e3f71367025680292852ec59b90f861f322e017bc2f0,1,2,1,0.00136156,1512523908,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
fe99ff1e90f4bde9b21a8572b8db1c4bd54b78fa87897f4ea2fcf140519f4c8b,1,2,1,0.0013483,1512511268,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
7ab10980102e96e7689930b92b5cf15efb955c17ae86a974ff7fd8666f9a57a2,1,2,1,0.0013483,1512446443,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
923d716ade24b0077cd91624068790dc16b5f2222a36a8a823293f0af0b55b1c,1,2,1,0.02749888,1512367204,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
098cf7cfb3eada9ae1b1bd60697ddf4a497d9cadfdd4018163dfba5cb4e1c56f,1,2,1,0.02750299,1511883326,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,4,1,0.00136179,1511589034,Regular,7ddb738f94b1bc092e02cef18b309a26b6eff7587e7bb4535155fb6ad7bc61bf
7ddb738f94b1bc092e02cef18b309a26b6eff7587e7bb4535155fb6ad7bc61bf,1,2,1,0.00136179,1510881465,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
