tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab,1,7,1,0.50266248,1522034874,Regular,4ad86cf66041a397947af59b4b3f626157c38cd8b9cb748175e50d455d7f5462
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,3,1,0.10097703,1518911785,Regular,bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,2,1,0.10175329,1518911785,Regular,5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,1,1,0.09837306,1518911785,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,0,1,0.10450443,1518911785,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,6,1,0.10114653,1518911785,Regular,98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,5,1,0.10530879,1518911785,Regular,e5eca5d37af29f83c352dfe2c021412304ac7601fbcff1959887f32e4e6375f1
5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71,-1,4,1,0.10127241,1518911785,Regular,34e8fdc9b547455041e6497130f2fc2c349cf661ff59294b60abd09d734092ea
34e8fdc9b547455041e6497130f2fc2c349cf661ff59294b60abd09d734092ea,1,8,1,0.10127241,1518519931,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,26,1,0.09837306,1518511362,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb,1,50,1,0.10114653,1518505624,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd,1,12,1,0.10097703,1518496727,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,1,1,0.10450443,1518492410,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e,1,14,1,0.10175329,1518483257,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
e5eca5d37af29f83c352dfe2c021412304ac7601fbcff1959887f32e4e6375f1,1,25,1,0.10530879,1518475495,Regular,5b4d737aed07eb2c474b612b33c6a8276c0edc734ab1433a2a15a61bd29d7a71
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,1,1,0.10501816,1518472941,Regular,059dcf6cbfdc79c3f5478d36613f264a5c3763bea903b02b3b2b7ca80879c225
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,2,1,0.10471026,1518472941,Regular,5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,3,1,0.10780538,1518472941,Regular,47cfb65ddf4bc657c35c22241461e537f24b03d39395440847c4d2356428d12f
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,4,1,0.1046479,1518472941,Regular,67b27f37f18ff27f5ba066780136df84f8f1f948d9979168cd5ce731a9724e4c
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,5,1,0.10626843,1518472941,Regular,5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,6,1,0.10767845,1518472941,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,7,1,0.10539092,1518472941,Regular,12de138489a252474b3e99480715995be4437db0c48556fd9e9dcc31513d5674
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,8,1,0.10381736,1518472941,Regular,7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,9,1,0.10949817,1518472941,Regular,e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,10,1,0.1044745,1518472941,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,11,1,0.13073461,1518472941,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,12,1,0.098278,1518472941,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,13,1,0.10096531,1518472941,Regular,533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,14,1,0.10651307,1518472941,Regular,b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,15,1,0.11376421,1518472941,Regular,4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa
9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f,-1,0,1,0.11688598,1518472941,Regular,48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,14,1,0.13073461,1518469383,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,9,1,0.098278,1518462295,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
67b27f37f18ff27f5ba066780136df84f8f1f948d9979168cd5ce731a9724e4c,1,6,1,0.1046479,1518456073,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
12de138489a252474b3e99480715995be4437db0c48556fd9e9dcc31513d5674,1,9,1,0.10539092,1518449279,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8,1,24,1,0.10651307,1518442989,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490,1,31,1,0.10381736,1518434719,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52,1,20,1,0.10626843,1518421413,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
059dcf6cbfdc79c3f5478d36613f264a5c3763bea903b02b3b2b7ca80879c225,1,12,1,0.10501816,1518412295,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef,1,9,1,0.10096531,1518402762,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,17,1,0.1044745,1518396043,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
47cfb65ddf4bc657c35c22241461e537f24b03d39395440847c4d2356428d12f,1,12,1,0.10780538,1518391051,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa,1,26,1,0.11376421,1518385936,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9,1,7,1,0.10949817,1518379784,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e,1,1,1,0.10471026,1518375262,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,26,1,0.10767845,1518369177,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200,1,38,1,0.11688598,1518363173,Regular,9072c8374112491640986b5de65585aea5a231989e2d8f94a3cb244323178e8f
