tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,49,1,0.10419286,1534749751,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,50,1,0.11182533,1534749751,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,51,1,0.22385782,1534749751,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,54,1,0.10206951,1534749751,Regular,d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,55,1,0.10526283,1534749751,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,11,1,0.10936931,1534749050,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,34,1,0.22385782,1534746125,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,13,1,0.11155614,1534743908,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,5,1,0.10956984,1534741384,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,18,1,0.11168716,1534738565,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,14,1,0.11171469,1534738355,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,14,1,0.11163815,1534737904,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,8,1,0.11178703,1534737166,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,5,1,0.11182533,1534736262,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,9,1,0.20113348,1534735462,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,8,1,0.10843628,1534729046,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,0,1,0.10961387,1534727134,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,9,1,0.10841563,1534721280,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,27,1,0.10599661,1534720017,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362,1,0,1,0.10619315,1534717782,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,14,1,0.09935056,1534712634,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,1,1,0.09999255,1534712358,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,20,1,0.10566807,1534699226,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,16,1,0.1051889,1534698878,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,2,1,0.10530628,1534698590,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
cc7933c9d57d7a3efc2a7c5e4d4af8b70736c380eda3c960399d82d19840d379,1,2,1,0.10254313,1534696265,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e,1,19,1,0.10323163,1534694731,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,16,1,0.10419286,1534694275,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,16,1,0.10415236,1534692142,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,0,1,0.10334163,1534691951,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,12,1,0.10206951,1534688887,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,16,1,0.10369365,1534687162,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,19,1,0.10593976,1534683245,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,13,1,0.10456895,1534682733,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,16,1,0.10526283,1534681129,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,20,1,0.1040678,1534680745,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,33,1,0.20817877,1534674617,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,2,1,0.1022506,1534674116,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,11,1,0.10023653,1534669185,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,22,1,0.10236851,1534668198,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,44,1,0.1971706,1534663768,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,45,1,0.19858544,1534663768,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,0,1,0.17529419,1534663768,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,1,1,0.10143096,1534663768,Regular,5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,8,1,0.29141398,1534663768,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,10,1,0.19754233,1534663768,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,12,1,0.09913301,1534663768,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,17,1,0.0991555,1534663768,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,18,1,0.10184423,1534663768,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,22,1,0.29460828,1534663768,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,23,1,0.10129448,1534663768,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,24,1,0.10313091,1534663768,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,27,1,0.09891165,1534663768,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,31,1,0.103384,1534663768,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,32,1,0.19997579,1534663768,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,33,1,0.10110954,1534663768,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,34,1,0.09911074,1534663768,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,35,1,0.10074088,1534663768,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,38,1,0.10150214,1534663768,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,39,1,0.10331464,1534663768,Regular,851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,40,1,0.19468279,1534663768,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,41,1,0.09846815,1534663768,Regular,71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,43,1,0.29507776,1534663768,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2,1,1,1,0.10302794,1534663768,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,15,1,0.10313091,1534663609,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,10,1,0.10110954,1534658686,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,8,1,0.10184423,1534657253,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,11,1,0.103384,1534655969,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5,1,1,1,0.10331464,1534655821,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,22,1,0.10129448,1534654280,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,24,1,0.09911074,1534647135,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2,1,0,1,0.10074088,1534643856,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,24,1,0.09913301,1534637777,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b,1,9,1,0.10143096,1534631807,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,22,1,0.10150214,1534631308,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6,1,8,1,0.09846815,1534628354,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,14,1,0.19754233,1534626357,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,24,1,0.0991555,1534616997,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,7,1,0.19997579,1534614857,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,1,1,0.09891165,1534611101,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,35,1,0.29141398,1534606563,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,24,1,0.19468279,1534601764,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,4,1,0.29507776,1534599629,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,16,1,0.29460828,1534597044,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b,1,3,1,0.17529419,1534596135,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,15,1,0.19858544,1534593104,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,12,1,0.1971706,1534591510,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,24,1,0.18851106,1534585021,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,1,1,0.19632208,1534585021,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,12,1,0.19710904,1534585021,Regular,ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,13,1,0.19704492,1534585021,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,14,1,0.19475736,1534585021,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,15,1,0.19779367,1534585021,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,16,1,0.1976862,1534585021,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,17,1,0.18834048,1534585021,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,18,1,0.19270859,1534585021,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,19,1,0.19442035,1534585021,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,20,1,0.1976584,1534585021,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,21,1,0.19527096,1534585021,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,22,1,0.19215149,1534585021,Regular,a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,31,1,0.09887461,1534585021,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,32,1,0.09995811,1534585021,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,35,1,0.09857259,1534585021,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,1,1,0.1976862,1534584405,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,14,1,0.09887461,1534582038,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,4,1,0.19779367,1534581653,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2,1,18,1,0.19527096,1534578751,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,25,1,0.19442035,1534575796,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,1,1,0.1976584,1534573706,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,14,1,0.09857259,1534568006,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,13,1,0.09995811,1534564941,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661,1,9,1,0.19710904,1534556796,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,3,1,0.19632208,1534554781,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd,1,20,1,0.19215149,1534547516,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,17,1,0.19475736,1534546725,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,22,1,0.19704492,1534542255,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,5,1,0.19270859,1534537628,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,9,1,0.18834048,1534526539,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
3cd86a2db746f656646042953ac9a6ae3509a4bd6c876a4e21d914a03e6e9427,-1,2,1,0.1837738,1534525173,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,19,1,0.18851106,1534525173,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,20,1,0.1837738,1534522489,Regular,3cd86a2db746f656646042953ac9a6ae3509a4bd6c876a4e21d914a03e6e9427
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,20,1,0.18251085,1534521620,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,21,1,0.17072885,1534521620,Regular,4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,23,1,0.17058182,1534521620,Regular,37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,26,1,0.16635411,1534521620,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,27,1,0.21804605,1534521620,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,28,1,0.10803503,1534521620,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,29,1,0.19064698,1534521620,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,31,1,0.1076795,1534521620,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
