tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b,-1,7,1,0.16221194,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,233,1,0.16221194,1622860205,Regular,f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b
fbd4c0754820e44e9177f7916274fd3dd223ef1fe5aec1676b6bad34b31a1b2e,-1,5,1,0.14354759,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,87,1,0.14354759,1622773801,Regular,fbd4c0754820e44e9177f7916274fd3dd223ef1fe5aec1676b6bad34b31a1b2e
02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d,-1,6,1,0.16709792,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,24,1,0.16709792,1622687900,Regular,02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d
52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c,-1,3,1,0.12953456,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a,-1,7,1,0.12732185,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,95,1,0.12953456,1622601139,Regular,52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,190,1,0.12732185,1622514735,Regular,7574f366f247690e9e453caa3852e0558578cbecc72d06cc46482f04e93d443a
5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b,-1,1,1,0.13813699,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,201,1,0.13813699,1622428473,Regular,5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b
31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c,-1,2,1,0.12555048,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,11,1,0.12555048,1622341775,Regular,31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c
22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2,-1,2,1,0.14269515,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,106,1,0.14269515,1622255518,Regular,22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2
12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf,-1,2,1,0.14846599,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,61,1,0.14846599,1622170282,Regular,12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf
d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c,-1,6,1,0.13542432,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,97,1,0.13542432,1622082655,Regular,d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c
9c461acc27eae50683f58c152140ff65ffbef474a20ab37af26585e008cae8ba,-1,9,1,0.13256663,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,21,1,0.13256663,1621996283,Regular,9c461acc27eae50683f58c152140ff65ffbef474a20ab37af26585e008cae8ba
a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd,-1,6,1,0.15398999,1621984947,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,230,1,0.15398999,1621910047,Regular,a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd
ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9,-1,6,1,0.15679524,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,1,1,0.15679524,1621823591,Regular,ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9
784e247b501295cccd48b4638ba8541857f05057665a04c3b2299597e7aa9c30,-1,1,1,0.16002654,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,72,1,0.16002654,1621736984,Regular,784e247b501295cccd48b4638ba8541857f05057665a04c3b2299597e7aa9c30
12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91,-1,3,1,0.16076287,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,168,1,0.16076287,1621651050,Regular,12da007ef165bdddf7f165dbacceb99fc95aeecfb032154a427fa16a0e72de91
7b02d34fc84e537ea805cf0a11e63130af462674482fb4b48083eb7ff69fc128,-1,9,1,0.16858393,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,35,1,0.16858393,1621564297,Regular,7b02d34fc84e537ea805cf0a11e63130af462674482fb4b48083eb7ff69fc128
ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729,-1,2,1,0.16072871,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,83,1,0.16072871,1621478821,Regular,ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729
c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132,-1,3,1,0.17927425,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,144,1,0.17927425,1621391510,Regular,c05e82eec95eb9151f4bb3f2c41f4674ff8bb986559e640c2b83531a8d774132
d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb,-1,0,1,0.15103392,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,125,1,0.15103392,1621305134,Regular,d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb
f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65,-1,1,1,0.11177169,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,50,1,0.11177169,1617762681,Regular,f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65
7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8,-1,7,1,0.11100796,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,45,1,0.11100796,1617417062,Regular,7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8
d4e6097d518494407d41b254fbf4fe6b01eb89140d7296a62ab3658a700ee170,-1,0,1,0.20694897,1617313328,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,69,1,0.20694897,1617244233,Regular,d4e6097d518494407d41b254fbf4fe6b01eb89140d7296a62ab3658a700ee170
e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868,-1,7,1,0.14806614,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,135,1,0.14806614,1617071513,Regular,e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868
79b5209eed0a4b5119a3465d3230cb52d9aeae18614c25cd835a5a8e42e0053a,-1,9,1,0.17351516,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,40,1,0.17351516,1616898752,Regular,79b5209eed0a4b5119a3465d3230cb52d9aeae18614c25cd835a5a8e42e0053a
2a6ccd291620668b444c42f99f675a8263d82c890e62d0686aadd7b274f29151,-1,4,1,0.14095049,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,39,1,0.14095049,1616725974,Regular,2a6ccd291620668b444c42f99f675a8263d82c890e62d0686aadd7b274f29151
db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a,-1,3,1,0.18258218,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,98,1,0.18258218,1616467066,Regular,db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a
69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d,-1,5,1,0.10595861,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,9,1,0.10595861,1616294324,Regular,69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d
439d69e2b27b17a41b2ae3041d854118fee2ac0ad6272cebd25a56d0bd1f4028,-1,8,1,0.11927927,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,57,1,0.11927927,1616207992,Regular,439d69e2b27b17a41b2ae3041d854118fee2ac0ad6272cebd25a56d0bd1f4028
37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389,-1,5,1,0.15654045,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,78,1,0.15654045,1616121078,Regular,37d584e9ff2b2c9b2d762e84395c0b3602a4be86f248490b218792661b779389
18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d,-1,7,1,0.18334798,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,50,1,0.18334798,1615948612,Regular,18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d
0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc,-1,8,1,0.10318301,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,82,1,0.10318301,1615797448,Regular,0b23cc55e507939b5c1a038c426b3266e296aa8f9d199f84b4e29ff0614278cc
19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3,-1,2,1,0.1541607,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,16,1,0.1541607,1615689363,Regular,19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3
8072e102b5a85c4afb0174a587dc3d155ce59caca72d5aa74724c9403fd09ae3,-1,4,1,0.1205732,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,30,1,0.1205732,1615517014,Regular,8072e102b5a85c4afb0174a587dc3d155ce59caca72d5aa74724c9403fd09ae3
9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d,-1,6,1,0.12368955,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,38,1,0.12368955,1615429821,Regular,9a9f6cb1cac7212b40c85c999ac4ce44c3802f3a9fcfc636c5f7d841e76f230d
dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c,-1,6,1,0.12783785,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,78,1,0.12783785,1615343409,Regular,dfb52438cb93889147d8f02e317bb3dc4b93cd80bfcb1c29d140264a3e771d2c
d4c1c0d12f31a6c901c6b42f0cf9009a6878c80aec6e20bc065a87bc28537552,-1,5,1,0.1593847,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,76,1,0.1593847,1615257393,Regular,d4c1c0d12f31a6c901c6b42f0cf9009a6878c80aec6e20bc065a87bc28537552
8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0,-1,4,1,0.12529694,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,86,1,0.12529694,1615084694,Regular,8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0
aec73b31584909be0f353948dcf3e585a428d8a7210ad7cf09d36e1af43f572b,-1,1,1,0.10658124,1545008058,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,271,1,0.10658124,1544930957,Regular,aec73b31584909be0f353948dcf3e585a428d8a7210ad7cf09d36e1af43f572b
52067177462f8defbe196c49603ed083022a67be819559d480d8c40c09fc2775,-1,0,1,0.23688468,1544824267,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,98,1,0.23688468,1544758149,Regular,52067177462f8defbe196c49603ed083022a67be819559d480d8c40c09fc2775
5774aea1a9dd8546389901dcd192a9e613f8576a9a246ef08a4fecf1e8c5b022,-1,1,1,0.56009353,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,21,1,0.56009353,1544672194,Regular,5774aea1a9dd8546389901dcd192a9e613f8576a9a246ef08a4fecf1e8c5b022
416c0c1a7784ecff7f032c11e168a7c180893fa0ec73506d3b9ec0d5b382ba7b,-1,1,1,0.50388521,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,309,1,0.50388521,1544586056,Regular,416c0c1a7784ecff7f032c11e168a7c180893fa0ec73506d3b9ec0d5b382ba7b
6f8752cafc20bedaadcaf5f92d1e53ee00fab7b1a0ef8b8fe3c05f8452f09217,-1,1,1,0.41839783,1544570437,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,396,1,0.41839783,1544499122,Regular,6f8752cafc20bedaadcaf5f92d1e53ee00fab7b1a0ef8b8fe3c05f8452f09217
44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7,-1,0,1,0.3944272,1544487931,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,118,1,0.3944272,1544412686,Regular,44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7
a1cad02ef1115d3934d496e1a5ef8d31b0f41b09af3560d71e41358d6fb51cf3,-1,1,1,0.46776258,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,308,1,0.46776258,1544326204,Regular,a1cad02ef1115d3934d496e1a5ef8d31b0f41b09af3560d71e41358d6fb51cf3
0e55c1ca6f9485ccccea26444c0e9ad1b9a4a78b64dc7ae2e8fc6a2de3ed2488,-1,0,1,0.37803005,1544306735,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,433,1,0.37803005,1544240067,Regular,0e55c1ca6f9485ccccea26444c0e9ad1b9a4a78b64dc7ae2e8fc6a2de3ed2488
e03ed81a5c12487ebe20216ecbc329aa8170b901f0a54db3905751bbb65eab27,-1,1,1,0.34939369,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,10,1,0.34939369,1544153536,Regular,e03ed81a5c12487ebe20216ecbc329aa8170b901f0a54db3905751bbb65eab27
1d5e322fde083bc7bff27a3352265fd1b6a9a75a75a6727aa350d0d0ccb6cd20,-1,1,1,0.3762707,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,481,1,0.3762707,1544067026,Regular,1d5e322fde083bc7bff27a3352265fd1b6a9a75a75a6727aa350d0d0ccb6cd20
24dd9308c292a0c16be6cbf16341e6ee8fac6fce679f045a20d3475dc4f3e814,-1,0,1,0.41992985,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,206,1,0.41992985,1543980832,Regular,24dd9308c292a0c16be6cbf16341e6ee8fac6fce679f045a20d3475dc4f3e814
9cc2e34db457a10e94ccb8c78cda7fc26492fc3bad47437ff3eaadc29645e6e2,-1,1,1,0.30819548,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,297,1,0.30819548,1543894778,Regular,9cc2e34db457a10e94ccb8c78cda7fc26492fc3bad47437ff3eaadc29645e6e2
fd7911267e74831f28a05fbb4ff917f1af529786f94f29e8dd0c3b591b51dd17,-1,0,1,0.495939,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,435,1,0.495939,1543808025,Regular,fd7911267e74831f28a05fbb4ff917f1af529786f94f29e8dd0c3b591b51dd17
9215fd1cdb78bd7b8a3d152e25950b6f474af1b9b5f75ef50ac5a589354c6c81,-1,1,1,0.50275757,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,278,1,0.50275757,1543721367,Regular,9215fd1cdb78bd7b8a3d152e25950b6f474af1b9b5f75ef50ac5a589354c6c81
fd8a155d74098569017afab6b599722e5b1154a7cad75ab794e7633ca5bc1858,-1,1,1,0.55072559,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,302,1,0.55072559,1543635601,Regular,fd8a155d74098569017afab6b599722e5b1154a7cad75ab794e7633ca5bc1858
f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db,-1,1,1,0.66013816,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,80,1,0.66013816,1543549325,Regular,f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db
b91eae2ffd84670fbff595d43d12c73f38ecd79cf7a7b6099e60ec1749155dbf,-1,0,1,0.64320124,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,87,1,0.64320124,1543462395,Regular,b91eae2ffd84670fbff595d43d12c73f38ecd79cf7a7b6099e60ec1749155dbf
be12e4b4699ef99dfd101cebc61abd316456a277bbe5efb7d445fe912b56e95b,-1,1,1,0.53295675,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,466,1,0.53295675,1543375858,Regular,be12e4b4699ef99dfd101cebc61abd316456a277bbe5efb7d445fe912b56e95b
13db43b3ea17f96f9ab110c68ac4fdbb6b3e3c74766403af9c0d20a6bf1256bf,-1,0,1,0.52279867,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,34,1,0.52279867,1543289825,Regular,13db43b3ea17f96f9ab110c68ac4fdbb6b3e3c74766403af9c0d20a6bf1256bf
7a44b1dd1e3cbdcaf828f4a76354317d8697c6b6c3007ce08f3a41425232eb64,-1,1,1,0.56349522,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,392,1,0.56349522,1543203651,Regular,7a44b1dd1e3cbdcaf828f4a76354317d8697c6b6c3007ce08f3a41425232eb64
6c0b002ac23e7b65915dbc82a215c21e4587071f7b353032673ecf97e3a6a1a9,-1,1,1,0.55869981,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,584,1,0.55869981,1543116618,Regular,6c0b002ac23e7b65915dbc82a215c21e4587071f7b353032673ecf97e3a6a1a9
198c741cc8eefc79729736165a8acc1e8131a29d22eef56c972660d4062916f5,-1,0,1,0.25004061,1543108254,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,659,1,0.25004061,1543030618,Regular,198c741cc8eefc79729736165a8acc1e8131a29d22eef56c972660d4062916f5
eed088a7d705a8b519fa3745ee23f1d43e70c079f287573eabffb09d0559f581,-1,1,1,0.10982561,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,197,1,0.10982561,1542943752,Regular,eed088a7d705a8b519fa3745ee23f1d43e70c079f287573eabffb09d0559f581
0fd7cbab8582dfad8804cf93c029067d9b54459b23e0c42afeb446d6b0e86db2,-1,1,1,0.43297701,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,113,1,0.43297701,1542857348,Regular,0fd7cbab8582dfad8804cf93c029067d9b54459b23e0c42afeb446d6b0e86db2
0300c02b99c9ad1e1431bd074610702caa2bb00d4143da1befe626eda4dc63d9,-1,1,1,0.54372537,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,710,1,0.54372537,1542770949,Regular,0300c02b99c9ad1e1431bd074610702caa2bb00d4143da1befe626eda4dc63d9
121f6334a645aba41182f43002aae50c66dc938e63b96979d6757b0b5212c988,-1,1,1,0.49280107,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,724,1,0.49280107,1542684783,Regular,121f6334a645aba41182f43002aae50c66dc938e63b96979d6757b0b5212c988
1322036b17d394a446ab4ed23de8528ef12979a8d6754df00e26798250ebb240,-1,1,1,0.51567298,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,7,1,0.51567298,1542598588,Regular,1322036b17d394a446ab4ed23de8528ef12979a8d6754df00e26798250ebb240
a0b2a9c8f831115d531e3671f5f10484a91bb34c1b50445c54663358fa8d946d,-1,1,1,0.46833433,1542581357,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d48b0a33bd2ec4717602c494ebb5123e98babc669129cd454ab46cbaf7999d80,-1,1,1,0.47107278,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
