tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba90cb58e2564580d5a83c39cd3c9d6a31cbcd528466b890b8a8c63aa0a2b16,1,0,1,0.14884467,1534985298,Regular,989eb3ad4b411edc43e831cf103384c3989ff25d8d064a8c6266392f6f2ce165
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,1,1,0.15083318,1534939341,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
dce011221def3b6f68bef3545e0e7656dcea2a1db978f200a3b59700decb1714,-1,0,1,0.13578951,1534897455,Regular,6aef7e140fb8330052c946c333b924a33947d47f441c34d29cc0394c33dd4b65
6aef7e140fb8330052c946c333b924a33947d47f441c34d29cc0394c33dd4b65,1,5,1,0.13578951,1534897401,Regular,dce011221def3b6f68bef3545e0e7656dcea2a1db978f200a3b59700decb1714
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,24,1,0.12770056,1534876051,Regular,bbbaae6ee200891e30b01476f7ae7a864236b9e981799c1060a4b581d10808ab
bbbaae6ee200891e30b01476f7ae7a864236b9e981799c1060a4b581d10808ab,1,0,1,0.12770056,1534871484,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,4,1,0.13168484,1534863727,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,8,1,0.13168484,1534857893,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
03389f44936f43000ff2c8ec9e34c2a83e6472682d36e423d7f4f73f6e42aef7,1,1,1,0.1283486,1534807947,Regular,5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf
725ed283859a6f3f60cd8779482657a7fb7c07cec61e780a53b7f211513540e2,1,3,1,0.10437955,1534781079,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,13,1,0.1224645,1534760558,Regular,6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763
6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763,1,2,1,0.1224645,1534754600,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,0,1,0.12596972,1534751776,Regular,3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800
3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800,1,7,1,0.12596972,1534749751,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,5,1,0.12960157,1534724092,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c,-1,5,1,0.12855762,1534684908,Regular,0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22
0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22,1,5,1,0.12855762,1534682033,Regular,b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c
44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa,-1,2,1,0.13442907,1534679986,Regular,81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e
81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e,1,2,1,0.13442907,1534668283,Regular,44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,11,1,0.12801535,1534618418,Regular,e1baa489814abd39b0b2f44dc36013b83d27d27ebaeba104dfc5e97d2c9a168e
e1baa489814abd39b0b2f44dc36013b83d27d27ebaeba104dfc5e97d2c9a168e,1,5,1,0.12801535,1534613645,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,42,1,0.1300312,1534600663,Regular,295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7
295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7,1,12,1,0.1300312,1534560709,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,13,1,0.12325656,1534513112,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,3,1,0.12325656,1534509450,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,14,1,0.12604289,1534508769,Regular,b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,2,1,0.12604289,1534502415,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657,-1,2,1,0.15486687,1534494987,Regular,adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,8,1,0.15486687,1534492017,Regular,47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,49,1,0.14194362,1534488725,Regular,eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,9,1,0.14216442,1534425759,Regular,427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798
427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798,1,6,1,0.14216442,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
adcbc081efcfd81617a716bf2d6b9eddd0aa19aef49a6cdc47a34c626ab9ebc2,-1,1,1,0.14413939,1534396080,Regular,348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,10,1,0.14413939,1534395777,Regular,adcbc081efcfd81617a716bf2d6b9eddd0aa19aef49a6cdc47a34c626ab9ebc2
4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575,-1,2,1,0.13341303,1534380192,Regular,5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae
3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec,1,5,1,0.1415626,1534364746,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
26d4404e3d8ec600435cd287c2bc28d5a10c38e12af62ec4fcfaf9627f816285,-1,3,1,0.14795675,1534355004,Regular,873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761
873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761,1,7,1,0.14795675,1534337309,Regular,26d4404e3d8ec600435cd287c2bc28d5a10c38e12af62ec4fcfaf9627f816285
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,6,1,0.13341303,1534319695,Regular,4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575
eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8,1,4,1,0.14194362,1534272563,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41,-1,2,1,0.13080075,1534250451,Regular,8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,9,1,0.1532667,1534243658,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a,1,5,1,0.13080075,1534233080,Regular,f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,10,1,0.1532667,1534231921,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,22,1,0.13827789,1534216104,Regular,7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96
7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96,1,3,1,0.13827789,1534155857,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,17,1,0.1461405,1534122150,Regular,24da8e8dee83b161e84874fcc1873bb9ae8c4bd509c97a8b0c5637dc78d34b5f
24da8e8dee83b161e84874fcc1873bb9ae8c4bd509c97a8b0c5637dc78d34b5f,1,10,1,0.1461405,1534097268,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea,1,0,1,0.14568723,1534074738,Regular,bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,7,1,0.14787951,1534041093,Regular,bc8a3b07b8b5c28e8403a1a70284ac3184dcf7711bc782668b1039f4d3746c5c
bc8a3b07b8b5c28e8403a1a70284ac3184dcf7711bc782668b1039f4d3746c5c,1,8,1,0.14787951,1534038005,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
46dc026447704b46eac72cbf6db841cdc011fc669cf7c8e80d4b761589618bf1,1,2,1,0.14881102,1533971606,Regular,71cd0b35f860bc7aa54a385a38f6e561a424dca9bfda499a7a6f98d5717a8214
476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c,-1,6,1,0.14519272,1533962856,Regular,b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,9,1,0.14519272,1533957576,Regular,476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,171,1,0.15648108,1533956862,Regular,90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4
46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58,-1,2,1,0.14734859,1533913687,Regular,3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c
3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c,1,7,1,0.14734859,1533911700,Regular,46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58
6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a,-1,2,1,0.14180636,1533909596,Regular,aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a
aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a,1,4,1,0.14180636,1533889869,Regular,6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,10,1,0.15045007,1533872996,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3,1,3,1,0.14718161,1533835644,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,1,1,0.14482905,1533822374,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,2,1,0.14482905,1533820516,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad,-1,2,1,0.14898824,1533793160,Regular,d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d
d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d,1,0,1,0.14898824,1533791224,Regular,55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad
cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5,1,2,1,0.15394535,1533776622,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,0,1,0.15250864,1533762529,Regular,0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804
0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804,1,3,1,0.15250864,1533761355,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,9,1,0.15061556,1533731890,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,11,1,0.15061556,1533724862,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4,1,7,1,0.15648108,1533697956,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
7ed96d11478a9e84711aed09b187e3fe9e0f42bcaab8ed811038a22a4779043e,-1,4,1,0.14571223,1533690480,Regular,ff7d3a366b66f61a22194f5e81e31757c36b5ee1eafea2cb1d0f1a89c7ab8aa3
ff7d3a366b66f61a22194f5e81e31757c36b5ee1eafea2cb1d0f1a89c7ab8aa3,1,3,1,0.14571223,1533685633,Regular,7ed96d11478a9e84711aed09b187e3fe9e0f42bcaab8ed811038a22a4779043e
64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650,-1,4,1,0.14385949,1533682109,Regular,6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,5,1,0.14385949,1533653550,Regular,64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650
4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7,1,9,1,0.14891768,1533629328,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074,-1,2,1,0.14442826,1533574042,Regular,352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,5,1,0.14442826,1533572148,Regular,840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,36,1,0.1397019,1533550993,Regular,20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,38,1,0.13591404,1533538826,Regular,c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,3,1,0.14243019,1533511901,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,8,1,0.14243019,1533497746,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9,-1,0,1,0.14316987,1533462912,Regular,13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506
13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506,1,7,1,0.14316987,1533457924,Regular,b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9
c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8,1,8,1,0.13591404,1533429246,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
25107ec320569abe8deef7ab8c3b254447a0669d6d0a8f9f3fcd3bfbf7a8d0ab,-1,0,1,0.14025664,1533423972,Regular,eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,0,1,0.14025664,1533421728,Regular,25107ec320569abe8deef7ab8c3b254447a0669d6d0a8f9f3fcd3bfbf7a8d0ab
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,12,1,0.12928539,1533406178,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,1,1,0.12928539,1533392064,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,16,1,0.14213416,1533340704,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,6,1,0.14213416,1533336295,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,10,1,0.13642791,1533311936,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
20d5962846161faddc4d28ccbcda27634daa86fd00cfd418fd2ee72aa468bedf,1,4,1,0.1397019,1533277504,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,33,1,0.14047674,1533273826,Regular,f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace
3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0,-1,0,1,0.13028366,1533257024,Regular,58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,13,1,0.13721916,1533257024,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a,1,10,1,0.13028366,1533255682,Regular,3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,10,1,0.13721916,1533249409,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,8,1,0.14047674,1533222367,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90,-1,2,1,0.13934245,1533192985,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,6,1,0.13934245,1533191302,Regular,fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90
3a34daeb08bc2ed27e8f51eb095b04213d01f2b9fd67d0e603ebf36701f71789,-1,3,1,0.13593877,1533181358,Regular,389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,7,1,0.13593877,1533180503,Regular,3a34daeb08bc2ed27e8f51eb095b04213d01f2b9fd67d0e603ebf36701f71789
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,246,1,0.13288482,1533169293,Regular,b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,255,1,0.13827225,1533169293,Regular,9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,70,1,0.13622332,1533169293,Regular,ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,28,1,0.13731371,1533169293,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,8,1,0.13731371,1533162592,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7,1,10,1,0.13696435,1533140955,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5,1,6,1,0.13622332,1533130112,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,14,1,0.13550071,1533120559,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,87,1,0.13893511,1533096821,Regular,3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,174,1,0.14360668,1533096821,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c,1,1,1,0.13893511,1533093054,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,7,1,0.14360668,1533067345,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2,1,0,1,0.13827225,1533012385,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,28,1,0.13858535,1532997896,Regular,90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf
90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf,1,0,1,0.13858535,1532992162,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,48,1,0.13559598,1532982147,Regular,4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,9,1,0.13712545,1532970109,Regular,5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,4,1,0.13712545,1532968645,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,6,1,0.13639259,1532959114,Regular,04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232
04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232,1,4,1,0.13639259,1532958740,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e,-1,5,1,0.14184825,1532906301,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,8,1,0.14184825,1532898291,Regular,13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e
4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce,1,13,1,0.13559598,1532887698,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,162,1,0.14369396,1532878560,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,22,1,0.1341978,1532878560,Regular,78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,11,1,0.14369396,1532865211,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745,1,9,1,0.1341978,1532841068,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
