tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,18,1,0.99559549,1533300776,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,17,1,0.82188486,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,16,1,1.04526623,1533300776,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,15,1,0.86584935,1533300776,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,14,1,0.86399706,1533300776,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,12,1,0.90144449,1533300776,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,11,1,0.77832093,1533300776,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,10,1,0.82570446,1533300776,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,9,1,0.97396918,1533300776,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,8,1,0.72276035,1533300776,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,7,1,1.07530966,1533300776,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,6,1,0.7557886,1533300776,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,5,1,0.8291128,1533300776,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,4,1,0.95841233,1533300776,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,3,1,0.85622801,1533300776,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,2,1,0.88763324,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,1,1,0.81855781,1533300776,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c,-1,0,1,0.98075028,1533300776,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,538,1,0.78647776,1533262847,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,303,1,0.81507653,1533176211,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,510,1,0.88763324,1533089711,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,76,1,0.82188486,1533003421,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,495,1,0.66689246,1532917163,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,128,1,0.72276035,1532830675,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,14,1,0.82877131,1532745008,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,330,1,0.81505874,1532658107,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,140,1,0.8291128,1532571689,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,444,1,0.7557886,1532484972,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,258,1,0.85622801,1532398754,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,74,1,0.86584935,1532312111,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,592,1,0.77832093,1532225984,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,234,1,0.82570446,1532139393,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,49,1,0.86399706,1532052930,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,327,1,0.81684353,1531966552,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,224,1,0.90439069,1531880548,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,248,1,0.85144361,1531793756,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,201,1,0.81855781,1531707325,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,174,1,0.90144449,1531622459,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,130,1,0.96318112,1531534516,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,123,1,0.97396918,1531448685,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,259,1,0.93648669,1531361858,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,522,1,0.95946709,1531275660,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,243,1,0.99559549,1531189396,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,146,1,0.94666871,1531103065,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,250,1,0.95841233,1531016368,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,596,1,0.97228547,1530930041,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,504,1,0.96114203,1530856082,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,389,1,1.04526623,1530756954,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,405,1,1.05376522,1530670592,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,382,1,1.1115409,1530584180,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,407,1,1.07530966,1530497708,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,87,1,0.98075028,1530411455,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,6,1,1.3702889,1530363229,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,5,1,1.35728037,1530363229,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,4,1,1.41061338,1530363229,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,3,1,1.23782219,1530363229,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,7,1,1.03437316,1530363229,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,8,1,1.27347006,1530363229,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,0,1,1.19615733,1530363229,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,1,1,1.1774345,1530363229,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99,-1,2,1,1.39280715,1530363229,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,311,1,1.07050925,1530325304,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,518,1,1.03437316,1530238961,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,340,1,1.1774345,1530152134,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,219,1,1.31168256,1530066006,Regular,8a33a2887c98bdb126837994b97b2049ced521ce98a7b49ca88ea63af687664c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,562,1,1.27347006,1529985106,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,494,1,1.19615733,1529893460,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,410,1,1.23782219,1529807126,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,396,1,1.39280715,1529720430,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,98,1,1.35728037,1529637919,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,294,1,1.3702889,1529556881,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,938,1,1.41061338,1529461067,Regular,5a3367321b7041cc7cbbc6caceb0ef5e7509b5f19ef4fcc5a38f3f87eb185e99
63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e,-1,3,1,1.28978204,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e,-1,4,1,1.42840399,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e,-1,1,1,1.60734516,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e,-1,2,1,1.51674583,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e,-1,0,1,1.10210475,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,4,1,1.28978204,1529374776,Regular,63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,600,1,1.42840399,1529288263,Regular,63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,8,1,1.60734516,1529201765,Regular,63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,263,1,1.10210475,1529115308,Regular,63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,736,1,1.51674583,1529029078,Regular,63eb99f52a58983d3c06d368585bc886da7bf015f6377581c7605186cd31cf2e
6ecbfd8b662f66d9c7f18dda4af25dcf183bba31cf821c20e8b735ef21776e9d,-1,1,1,1.47520163,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6ecbfd8b662f66d9c7f18dda4af25dcf183bba31cf821c20e8b735ef21776e9d,-1,0,1,1.50365872,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,828,1,1.47520163,1528946322,Regular,6ecbfd8b662f66d9c7f18dda4af25dcf183bba31cf821c20e8b735ef21776e9d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,415,1,1.50365872,1528860612,Regular,6ecbfd8b662f66d9c7f18dda4af25dcf183bba31cf821c20e8b735ef21776e9d
6874896c974ddc995878c0892ca06e7b47b61ee74a9c3b47a6a340acd6078ec6,-1,0,1,1.77819577,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,609,1,1.77819577,1528776136,Regular,6874896c974ddc995878c0892ca06e7b47b61ee74a9c3b47a6a340acd6078ec6
c007818bdf0f1c5b5924f71a93e726e854cf20ab18007c66881815bc2b7907b2,-1,0,1,0.90450523,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,350,1,0.90450523,1528686420,Regular,c007818bdf0f1c5b5924f71a93e726e854cf20ab18007c66881815bc2b7907b2
