tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c678719e9b9e3ee0d1ec740364d3aa3eb670dbf7d633885b623cd02d473a9b4a,-1,16,1,5,1510757214,Regular,51c762a02d8c67e7be5a776a12052fe6938d7ed97d34b40e255808f0caf3eef1
2176b4f2dc4d01dc43235853337f2cb8451e96f9c0d0d554db54ffcc820ea5ad,-1,6,1,5,1510739807,Regular,177bbfb5809c577f591ba6ec53ed92c07ee95e847bb9deaf46d9e4bed547a784
b47a6d008aa0f8d2940d1df9c65fcf58364fb8f4f60b47cc325ad430a975d1ac,-1,2,1,5,1510726510,Regular,95de6ed6af5fc9aca224e01a708aa75ef9c65dd677ce8f06e6ede9ebae9ef77e
95de6ed6af5fc9aca224e01a708aa75ef9c65dd677ce8f06e6ede9ebae9ef77e,1,8,1,5,1510720556,Regular,b47a6d008aa0f8d2940d1df9c65fcf58364fb8f4f60b47cc325ad430a975d1ac
177bbfb5809c577f591ba6ec53ed92c07ee95e847bb9deaf46d9e4bed547a784,1,9,1,5,1510720012,Regular,2176b4f2dc4d01dc43235853337f2cb8451e96f9c0d0d554db54ffcc820ea5ad
559de7e00e57c203a5351a0be55eb5459f53ed84932d06cdee4d78899bb4f077,-1,1,1,5,1510713975,Regular,b377de13b1915a9532859bc097861f97e2460c517adc919673bfa3a6495c78ce
bc03e5a3523014a58539b1910f1cb6bacc374027459ac5ff0a00e56e746fd4a8,-1,0,1,5,1510710121,Regular,abb57e646110c24fa20a4821ea26eabbe62917bf21e9b14bc7e197e9058d274e
b377de13b1915a9532859bc097861f97e2460c517adc919673bfa3a6495c78ce,1,2,1,5,1510706321,Regular,559de7e00e57c203a5351a0be55eb5459f53ed84932d06cdee4d78899bb4f077
abb57e646110c24fa20a4821ea26eabbe62917bf21e9b14bc7e197e9058d274e,1,6,1,5,1510704559,Regular,bc03e5a3523014a58539b1910f1cb6bacc374027459ac5ff0a00e56e746fd4a8
992dc16e4f915c88d7735d0a32e3861c52aa8f85c0f680d860164381546628c3,-1,1,1,5,1510691302,Regular,072726be7097fde8956e1818f5113584d723996ba6b67894efc41da79f673e0b
072726be7097fde8956e1818f5113584d723996ba6b67894efc41da79f673e0b,1,1,1,5,1510689544,Regular,992dc16e4f915c88d7735d0a32e3861c52aa8f85c0f680d860164381546628c3
d95186b9fe112ceb34ab590b863afb213ec545a24e01db8fef0bfdae42d020a9,-1,0,1,5,1510681102,Regular,dee24346c577297918f4eab8cf17fd88808694e8c385e88dbf8c482b667d7a76
fcaf4737c2315400c74226dd2b4771e96c22c6c2e3730be0b870856e62384d95,-1,3,1,5,1510674137,Regular,35e65148c11ded217a62ff1a43f0d4524b2fa101eb3cef10d1c2d378a6d6b373
625d1dc1f5b6a9edbbda896a53b50543e72574a4b37d3fbde4504c92a41a21f2,1,19,1,5,1510670655,Regular,ab79b87ef45a665b3500ad5418f77bed2750f3b30a1f6df8dafe043f9d562f30
bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c,-1,23,1,5,1510665989,Regular,2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528
35e65148c11ded217a62ff1a43f0d4524b2fa101eb3cef10d1c2d378a6d6b373,1,11,1,5,1510665081,Regular,fcaf4737c2315400c74226dd2b4771e96c22c6c2e3730be0b870856e62384d95
7c83e12618cdb2bc01be3b03271207d06c6511eb2cffa083aad8e5d7b8e38dc5,-1,13,1,5,1510664276,Regular,99d81285ad12c087004e4bb69a6247507aa19b978962281e77b2fd8d35aed723
99d81285ad12c087004e4bb69a6247507aa19b978962281e77b2fd8d35aed723,1,14,1,5,1510663263,Regular,7c83e12618cdb2bc01be3b03271207d06c6511eb2cffa083aad8e5d7b8e38dc5
2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528,1,39,1,5,1510660410,Regular,bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c
4bdf9e0a6c24b601a970482e5b315ffcc841c697d07d370f16927e8e29d8181f,-1,0,1,5,1510655019,Regular,ea951f9d14189ced6588364ecfccfd090b8a41ce3abffd07372993b1cc6a7432
dee24346c577297918f4eab8cf17fd88808694e8c385e88dbf8c482b667d7a76,1,31,1,5,1510650104,Regular,d95186b9fe112ceb34ab590b863afb213ec545a24e01db8fef0bfdae42d020a9
ea951f9d14189ced6588364ecfccfd090b8a41ce3abffd07372993b1cc6a7432,1,33,1,5,1510646370,Regular,4bdf9e0a6c24b601a970482e5b315ffcc841c697d07d370f16927e8e29d8181f
189f44ac874fd826212dbdf7aaff122de8b570cb108d4648622800591def77f3,-1,8,1,5,1510646268,Regular,a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df
abfc46298ecc0729b37ec2cb80c5d81d2a8dcd94081238fbaa8c8dff06e46190,-1,0,1,5,1510611082,Regular,05079cf23dfae276e78da1f08d9244298d4a7a19c62f010ae9c1705d66b7a612
05079cf23dfae276e78da1f08d9244298d4a7a19c62f010ae9c1705d66b7a612,1,0,1,5,1510608909,Regular,abfc46298ecc0729b37ec2cb80c5d81d2a8dcd94081238fbaa8c8dff06e46190
c4e74977a8257b2c15e32d219c995b8c7f224ec929aacd04983bc83eeb0ae78e,-1,0,1,5,1510594323,Regular,1c613a3fda3f9e100aa8b8c8f6d2e12df4a0e23179d25f6a071b1a5e6c3db788
cb9188dafb3ae259eebbf80bf58a77709fbd345cef238dbb8ae09f8619c758f3,1,2,1,5,1510580966,Regular,77a2549561a0a739d211c46120b8cff6ba02bbb31f070962e241349d5b2269e8
51c762a02d8c67e7be5a776a12052fe6938d7ed97d34b40e255808f0caf3eef1,1,26,1,5,1510580592,Regular,c678719e9b9e3ee0d1ec740364d3aa3eb670dbf7d633885b623cd02d473a9b4a
78cf0d16adab60cf516fa81f696e226bf66ab3ef77ed7e1aba32a4dd0d7c953d,-1,17,1,5,1510579422,Regular,3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f
78cf0d16adab60cf516fa81f696e226bf66ab3ef77ed7e1aba32a4dd0d7c953d,-1,5,1,5,1510579422,Regular,ef2a6a0836f51d623554eb6435f24754fa4e7faa182fb7b5eb5225d96401b241
ef2a6a0836f51d623554eb6435f24754fa4e7faa182fb7b5eb5225d96401b241,1,8,1,5,1510575920,Regular,78cf0d16adab60cf516fa81f696e226bf66ab3ef77ed7e1aba32a4dd0d7c953d
1c613a3fda3f9e100aa8b8c8f6d2e12df4a0e23179d25f6a071b1a5e6c3db788,1,2,1,5,1510573726,Regular,c4e74977a8257b2c15e32d219c995b8c7f224ec929aacd04983bc83eeb0ae78e
db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb,1,36,1,5,1510573669,Regular,40ef0fcb4aa256f0c55ff5384cf226e523331819fd852cbfcf1b745d1775a86a
3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f,1,6,1,5,1510573511,Regular,78cf0d16adab60cf516fa81f696e226bf66ab3ef77ed7e1aba32a4dd0d7c953d
a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df,1,15,1,5,1510573372,Regular,189f44ac874fd826212dbdf7aaff122de8b570cb108d4648622800591def77f3
6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b,-1,23,1,5,1510573163,Regular,84584a0b2ba36bb50d58315b3f08ce7e2619c98ef9f2b702e9ff9e31c7b1a87b
6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b,-1,4,1,5,1510573163,Regular,867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d
ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25,-1,20,1,5,1510573163,Regular,1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f
84584a0b2ba36bb50d58315b3f08ce7e2619c98ef9f2b702e9ff9e31c7b1a87b,1,3,1,5,1510571712,Regular,6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b
1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f,1,20,1,5,1510571654,Regular,ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25
867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d,1,37,1,5,1510571143,Regular,6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b
b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a,-1,46,1,5,1510569794,Regular,fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf
ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75,-1,29,1,5,1510569794,Regular,7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8
fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714,-1,31,1,5,1510569794,Regular,757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd
5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2,-1,30,1,5,1510568897,Regular,b3945e1ca01194be5ec2856bf291d26c40bd5d98bf2b4a7f9f45da2c22f41461
5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2,-1,55,1,5,1510568897,Regular,03f7b53d0fe835c76513bb6e0873ffbaeb6e877b4ec2321ab15652c6dbe1f085
03f7b53d0fe835c76513bb6e0873ffbaeb6e877b4ec2321ab15652c6dbe1f085,1,20,1,5,1510568151,Regular,5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2
fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf,1,43,1,5,1510568123,Regular,b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a
7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8,1,23,1,5,1510567756,Regular,ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75
b3945e1ca01194be5ec2856bf291d26c40bd5d98bf2b4a7f9f45da2c22f41461,1,28,1,5,1510567723,Regular,5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2
a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825,-1,19,1,5,1510567006,Regular,1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417
757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd,1,26,1,5,1510566006,Regular,fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714
1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417,1,20,1,5,1510565880,Regular,a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825
56a13f1879683b0e2122f0141785e87a8760202a9dcda44710cc9148aa05c9de,-1,4,1,5,1510565880,Regular,3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe
4110ed15a1ec4a4fe8451b9ef81ab8b29c1cdbcf8afb1550d9deedf2755b6b87,-1,3,1,5,1510565556,Regular,e182b3b219a6a074c9a32b2d876f5434bb51ab229870cb7b77b060fd143bdaaa
e182b3b219a6a074c9a32b2d876f5434bb51ab229870cb7b77b060fd143bdaaa,1,3,1,5,1510565010,Regular,4110ed15a1ec4a4fe8451b9ef81ab8b29c1cdbcf8afb1550d9deedf2755b6b87
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,60,1,5,1510564365,Regular,b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,16,1,5,1510564365,Regular,2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5
b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a,-1,46,1,5,1510564365,Regular,5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8
2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5,1,33,1,5,1510563231,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8,1,20,1,5,1510563217,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
ce28131af7fc5a486f8a99760310755db7ce85956fa6f39fe3f6c5207c761cac,-1,20,1,5,1510562262,Regular,770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4
a8012eb108f319c951ac05d9b230475e1a642d6437f776310a99b200ba46d536,-1,1,1,5,1510560246,Regular,6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728
6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728,1,17,1,5,1510550491,Regular,a8012eb108f319c951ac05d9b230475e1a642d6437f776310a99b200ba46d536
5863a5c674cf20c34850c2858ffaa2defd28abb72d788dc83924e3f017494cf2,-1,13,1,5,1510549763,Regular,a5bc3089c1cbc1ff872b8bfdb236f5521c9be369554fc7edfe51484000fd5c92
52331815b5046b3b002233a4bcd812a42a09280c8edf73c3da17b50fff552d25,-1,27,1,5,1510542064,Regular,bbc5e6eaf217d6eb8dcd1593b3d64d9ce1dd0ff8399c43a3c63db7680dbc943b
bbc5e6eaf217d6eb8dcd1593b3d64d9ce1dd0ff8399c43a3c63db7680dbc943b,1,3,1,5,1510538276,Regular,52331815b5046b3b002233a4bcd812a42a09280c8edf73c3da17b50fff552d25
13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19,-1,18,1,5,1510536630,Regular,d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15
a5bc3089c1cbc1ff872b8bfdb236f5521c9be369554fc7edfe51484000fd5c92,1,4,1,5,1510536245,Regular,5863a5c674cf20c34850c2858ffaa2defd28abb72d788dc83924e3f017494cf2
d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15,1,19,1,5,1510536021,Regular,13f174fdc787ddc4511e5b3ee83556e23ee6a150bfb3d0c4d605a059f5d4ec19
c4031cb074886c350e53ec01b05bba7212a366334d257bd086b3d3af42f232da,-1,1,1,5,1510534380,Regular,b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e
b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e,1,1,1,5,1510533514,Regular,c4031cb074886c350e53ec01b05bba7212a366334d257bd086b3d3af42f232da
770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4,1,29,1,5,1510533128,Regular,ce28131af7fc5a486f8a99760310755db7ce85956fa6f39fe3f6c5207c761cac
c744abe793dbacfb88e23adb3102ba7a6c9d722a679de973a205c4680c2a1890,-1,11,1,5,1510532632,Regular,539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3
78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c,-1,14,1,5,1510519336,Regular,328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493
328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493,1,12,1,5,1510518768,Regular,78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c
539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3,1,38,1,5,1510518247,Regular,c744abe793dbacfb88e23adb3102ba7a6c9d722a679de973a205c4680c2a1890
5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8,1,20,1,5,1510518005,Regular,b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a
d70abf145eabfb1df4767287bf15117ebc4ae2af68448a1159b6be1482d4c066,-1,2,1,5,1510516337,Regular,ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf
ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf,1,31,1,5,1510514346,Regular,d70abf145eabfb1df4767287bf15117ebc4ae2af68448a1159b6be1482d4c066
cfc804bf17d947d612e631931a0642f03ad55f3a20f3638245ff4c055d1cf5de,-1,17,1,5,1510513381,Regular,be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0
76fdf38639fa8c375b15591f9b4a8e698ffae1b9f4439ac8d26a40bf069414af,-1,0,1,5,1510509164,Regular,a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d
a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d,1,2,1,5,1510507460,Regular,76fdf38639fa8c375b15591f9b4a8e698ffae1b9f4439ac8d26a40bf069414af
d0e9730c98f7cc89476ae71429818195ea2c1bc851c893bfa333b60bee8b44ee,-1,5,1,5,1510504411,Regular,0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64
0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64,1,5,1,5,1510503982,Regular,d0e9730c98f7cc89476ae71429818195ea2c1bc851c893bfa333b60bee8b44ee
929f14eac88bf03195801afe4157bbe07e480080d252c8f420ac24fd08f1a614,-1,2,1,5,1510502640,Regular,290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3
4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af,-1,9,1,5,1510493103,Regular,046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21
4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af,-1,37,1,5,1510493103,Regular,a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844
a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844,1,10,1,5,1510492375,Regular,4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af
046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21,1,14,1,5,1510490477,Regular,4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af
290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3,1,35,1,5,1510486868,Regular,929f14eac88bf03195801afe4157bbe07e480080d252c8f420ac24fd08f1a614
058ff0d79368f6158f3e0b1e6e3039054ca33e76f90080300222a33da9caa3ce,-1,7,1,5,1510486764,Regular,99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7
5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3,-1,15,1,5,1510471967,Regular,8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972
be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0,1,6,1,5,1510471967,Regular,cfc804bf17d947d612e631931a0642f03ad55f3a20f3638245ff4c055d1cf5de
fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e,-1,5,1,5,1510471967,Regular,1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79
d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a,-1,19,1,5,1510466339,Regular,28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b
28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b,1,18,1,5,1510465482,Regular,d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a
99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7,1,22,1,5,1510465201,Regular,058ff0d79368f6158f3e0b1e6e3039054ca33e76f90080300222a33da9caa3ce
558484f2ee9610578f8237e8eba8732c8ef1c989ccdbe28a02759002beac210c,-1,22,1,5,1510464299,Regular,24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a
8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972,1,27,1,5,1510464299,Regular,5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3
24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a,1,23,1,5,1510463991,Regular,558484f2ee9610578f8237e8eba8732c8ef1c989ccdbe28a02759002beac210c
1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79,1,5,1,5,1510463963,Regular,fdfbaadf58fd233233c4b6b7747851aaf3925650e4f2a39d81b691edb1386f7e
824a873c2abee4378196ae743b54867217e049f7960841be624068bfcea9b02d,-1,29,1,5,1510462432,Regular,8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7
490c53c64eaa7cb91bb89c760bd08ad299c2483b7993b2d73168a060651922d2,-1,27,1,5,1510461482,Regular,6b9faf03fe6e3a913005907204e1280d51712214a4339578fd8b4ea210dc04f2
af6313fc5e6b53607d41b67956178d29567558c0535d58a3d1a01e535944f902,-1,6,1,5,1510461482,Regular,7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc
7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc,1,37,1,5,1510459812,Regular,af6313fc5e6b53607d41b67956178d29567558c0535d58a3d1a01e535944f902
9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002,-1,19,1,5,1510458929,Regular,bc3fe169b76d6960ac4f5bf6e01ddb2ce23714b2ae87de7ebea26945f36969df
b6dc09db0c579050f675858ffb712f79ed83f0abe027c07f8db476f786e74b1d,-1,6,1,5,1510458929,Regular,0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4
0fcc12403cbd554273b66d7cbe73188e09345136cc66fcbbef0623ec16258a2f,-1,1,1,5,1510457131,Regular,2e45135374f641ecfb490b43ce768b4570c28388dcbebfd98ffbc6ea30c18b54
8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7,1,10,1,5,1510456368,Regular,824a873c2abee4378196ae743b54867217e049f7960841be624068bfcea9b02d
2e45135374f641ecfb490b43ce768b4570c28388dcbebfd98ffbc6ea30c18b54,1,17,1,5,1510455276,Regular,0fcc12403cbd554273b66d7cbe73188e09345136cc66fcbbef0623ec16258a2f
2f5a1950b0cf044db7d456f874f547bf6f9fe1ba3def68e88756143fd9a05541,-1,10,1,5,1510454922,Regular,a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5
0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4,1,0,1,5,1510451946,Regular,b6dc09db0c579050f675858ffb712f79ed83f0abe027c07f8db476f786e74b1d
2e77e92b6526bb32e86e7662f27c1f067e04a50d126af002c5bbf2671a26ff31,-1,3,1,5,1510451812,Regular,bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8
e7ee055cd5f5d8f54ee2c71c280a1757773d2c30d39dda46cc453d19e910e6a8,-1,5,1,5,1510448677,Regular,73de5045691e509fffe4ce106301fc6476fb949da685e9fa8db427abb7ebbc2f
e7ee055cd5f5d8f54ee2c71c280a1757773d2c30d39dda46cc453d19e910e6a8,-1,18,1,5,1510448677,Regular,7186dba7d9e787030d9ab66c84947063cde530215ec3d1f2005bddb4b86e0852
7186dba7d9e787030d9ab66c84947063cde530215ec3d1f2005bddb4b86e0852,1,7,1,5,1510447947,Regular,e7ee055cd5f5d8f54ee2c71c280a1757773d2c30d39dda46cc453d19e910e6a8
73de5045691e509fffe4ce106301fc6476fb949da685e9fa8db427abb7ebbc2f,1,9,1,5,1510437782,Regular,e7ee055cd5f5d8f54ee2c71c280a1757773d2c30d39dda46cc453d19e910e6a8
826480b584e4cd7c680f02a13075167f4dbc50de1a940059ff573660fb6f6e69,-1,13,1,5,1510437109,Regular,a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e
a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918,-1,41,1,5,1510435408,Regular,23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f
a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e,1,15,1,5,1510435408,Regular,826480b584e4cd7c680f02a13075167f4dbc50de1a940059ff573660fb6f6e69
23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f,1,37,1,5,1510435100,Regular,a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918
af288a8f66c7a12ab25f73c779ded6e6116d23513a25ed4926f9c1add0add61a,-1,16,1,5,1510431082,Regular,fe409b8b6978509acbe6a30408802e4e4162cf18609c97254b23d8ae50ebc7a3
af288a8f66c7a12ab25f73c779ded6e6116d23513a25ed4926f9c1add0add61a,-1,9,1,5,1510431082,Regular,b86a75989625227898765e96febbfcb99437a101fc1395a3528d01744d90c642
fe409b8b6978509acbe6a30408802e4e4162cf18609c97254b23d8ae50ebc7a3,1,4,1,5,1510429840,Regular,af288a8f66c7a12ab25f73c779ded6e6116d23513a25ed4926f9c1add0add61a
a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5,1,24,1,5,1510429304,Regular,2f5a1950b0cf044db7d456f874f547bf6f9fe1ba3def68e88756143fd9a05541
f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e,-1,25,1,5,1510428018,Regular,df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724
b86a75989625227898765e96febbfcb99437a101fc1395a3528d01744d90c642,1,13,1,5,1510425620,Regular,af288a8f66c7a12ab25f73c779ded6e6116d23513a25ed4926f9c1add0add61a
a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029,-1,31,1,5,1510424137,Regular,ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b
bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8,1,51,1,5,1510422867,Regular,2e77e92b6526bb32e86e7662f27c1f067e04a50d126af002c5bbf2671a26ff31
ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b,1,32,1,5,1510422364,Regular,a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029
df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724,1,47,1,5,1510422188,Regular,f9f2d1aa3ca0ea20a4d6b2b4f00e8c7e6a37c8d150cb60708fcc8ca4a080af2e
25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b,-1,30,1,5,1510418798,Regular,031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb
685ce6bbdd6df29049239761b666efc142b4f51071d65ee9cbac82f36cda8402,-1,14,1,5,1510418798,Regular,e549bfe3279d006e7b5855fd22cd5c3c64e38a8e9f21c6b5c42ec8cb8f6591cc
7aa99a5cc51c5c3f0242e88987ed577f3d74bd1ba65c18510d70344b17598188,-1,32,1,5,1510418583,Regular,53b08d88fd3954c3dc55e9fa6ec4490ae26c6454c1d70dce771b11d81b979e6c
