tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea353989075a38b2aaa9ddbd98ecc18c0249a88c60cac39bdc7fc6ca3d31c9e3,-1,2,1,0.2064315,1540748580,Regular,0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750
0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750,1,7,1,0.2064315,1540745639,Regular,ea353989075a38b2aaa9ddbd98ecc18c0249a88c60cac39bdc7fc6ca3d31c9e3
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,5,1,0.20791912,1540736508,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,16,1,0.20791912,1540727723,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,14,1,0.22174855,1540710080,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
743eca1ed2d6e7fd0b2138fd15e23989026637105a1651b1dfd3e3e324cc9c66,-1,3,1,0.22043462,1540696367,Regular,1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792
1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792,1,10,1,0.22043462,1540691650,Regular,743eca1ed2d6e7fd0b2138fd15e23989026637105a1651b1dfd3e3e324cc9c66
a03aa2323cf7c0734a3d0aec581d03e109a7a0f3d900cc0ccd34a7073196db54,-1,10,1,0.22578793,1540681847,Regular,3cd77d324d51e286d76d650de991cabc31bbf03a1500b7c20fd6f3ab3ef76f91
3cd77d324d51e286d76d650de991cabc31bbf03a1500b7c20fd6f3ab3ef76f91,1,10,1,0.22578793,1540673673,Regular,a03aa2323cf7c0734a3d0aec581d03e109a7a0f3d900cc0ccd34a7073196db54
b7ac33092a50af95688e52c1376ce64fea7b27e510d5bbc88ec2392ac779d45b,-1,9,1,0.23209442,1540664622,Regular,aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5
f9e3604f20b45be1083ceb44c19eddc22ff0d1fb5bcc8d493f2d34ee2d346186,-1,1,1,0.20491318,1540658944,Regular,4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647
17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7,1,3,1,0.20706496,1540656182,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
4ac48f7af0e6f577aafc27281172ef0788518b4ae7bcc65c79309e2fe6b71647,1,8,1,0.20491318,1540637696,Regular,f9e3604f20b45be1083ceb44c19eddc22ff0d1fb5bcc8d493f2d34ee2d346186
aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5,1,7,1,0.23209442,1540619586,Regular,b7ac33092a50af95688e52c1376ce64fea7b27e510d5bbc88ec2392ac779d45b
aee44594b68a47ee4cfa26b18776b1093337c707640c3691a4d909df5d04303d,-1,1,1,0.21165875,1540601012,Regular,13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104
13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104,1,3,1,0.21165875,1540598575,Regular,aee44594b68a47ee4cfa26b18776b1093337c707640c3691a4d909df5d04303d
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,18,1,0.22116068,1540586759,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,10,1,0.20596548,1540586759,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca,1,7,1,0.22116068,1540580854,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,11,1,0.20596548,1540562760,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,6,1,0.20117773,1540556095,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,15,1,0.20117773,1540544421,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,14,1,0.20086246,1540541629,Regular,a582a703a6c5323a980abad8b23ae8a0020a9bc0fbfeb7418314c4a79effa1e4
a582a703a6c5323a980abad8b23ae8a0020a9bc0fbfeb7418314c4a79effa1e4,1,7,1,0.20086246,1540527103,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1,-1,2,1,0.2222541,1540509906,Regular,1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,3,1,0.2222541,1540508349,Regular,38425fc739a98426fac35f0930cd4ed7913e66dfe819e10fb3b4607b1e3087e1
241382dacce3b79c56cc71d3431c9878b44a8fa07da882b589625498deeccd46,-1,3,1,0.21168821,1540489072,Regular,d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b
d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b,1,14,1,0.21168821,1540488747,Regular,241382dacce3b79c56cc71d3431c9878b44a8fa07da882b589625498deeccd46
d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d,-1,10,1,0.20784532,1540475767,Regular,85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180
85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180,1,4,1,0.20784532,1540470721,Regular,d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d
ad84f70bc27ecc7da939e62d60533f0006dc6e6b5c53b55e59ecd994b9a8d3a9,-1,1,1,0.21850842,1540456671,Regular,7dd2b3f03ee3b74820bc1c62491c480d24a30d1c75338b7d1cbe6f64f25bc93d
7dd2b3f03ee3b74820bc1c62491c480d24a30d1c75338b7d1cbe6f64f25bc93d,1,2,1,0.21850842,1540453261,Regular,ad84f70bc27ecc7da939e62d60533f0006dc6e6b5c53b55e59ecd994b9a8d3a9
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,85,1,0.2490694,1540438686,Regular,2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,2,1,0.2490694,1540435243,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
7e38209be0cd94c5c0ea4b5aef3c50811bdc8f53bb8dcadaa535f7518d1da52b,-1,4,1,0.21508562,1540416949,Regular,accf320b615c57f5ed639ca500a6aaa31353ec083a1361f5733d10f4329cca0b
accf320b615c57f5ed639ca500a6aaa31353ec083a1361f5733d10f4329cca0b,1,13,1,0.21508562,1540416420,Regular,7e38209be0cd94c5c0ea4b5aef3c50811bdc8f53bb8dcadaa535f7518d1da52b
4b7a20f319ffd5940b528b65e14d22afce1d9ddee61aaeb4d73eee26261888bb,-1,3,1,0.2140669,1540401504,Regular,49a6de3be6e0fcde3ed818ed84c153ba5c18ebbe1add947f4ed2351e0c7cf122
49a6de3be6e0fcde3ed818ed84c153ba5c18ebbe1add947f4ed2351e0c7cf122,1,12,1,0.2140669,1540401135,Regular,4b7a20f319ffd5940b528b65e14d22afce1d9ddee61aaeb4d73eee26261888bb
5cd27c9c72cc13f1b8b07af34728f9a383663563351d6f1de2cdf621925e5f7b,-1,3,1,0.21050369,1540382218,Regular,50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad
50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad,1,11,1,0.21050369,1540381240,Regular,5cd27c9c72cc13f1b8b07af34728f9a383663563351d6f1de2cdf621925e5f7b
182e9a5647d1e01c194da15ff85cb362a2fc38b4a9d366e48b7016cfd851a2dc,-1,0,1,0.21712269,1540363404,Regular,077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4
b1133a10c2640b85635fa2c2bda71a8936123a9a0ae23927047e0022c91e3bcf,-1,7,1,0.25447442,1540360226,Regular,0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,30,1,0.25447442,1540359723,Regular,b1133a10c2640b85635fa2c2bda71a8936123a9a0ae23927047e0022c91e3bcf
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,118,1,0.21078039,1540358154,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,117,1,0.20135469,1540354919,Regular,a6d18ba8a1a3845b87b0c72a378e4606526190f42b310641f36d8978c21ea1f1
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,21,1,0.23763536,1540354919,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
9dc6e09576d3c43c628d8eb9cfc2b2bb06d139a53fdd8fe8811805a1f43b355c,-1,0,1,0.20952876,1540354227,Regular,9a102b312b9304555f3f55740d0ded30b2e4e8eff6ffb3ed0eceff629824c1ec
68b79114968e35f89903ad77b2a1c2a29fecf0b9a7c6b2370c4372186dceb00f,-1,0,1,0.2358617,1540353362,Regular,2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec
8bc82bf6bce41e4d785a61d860481dc9106dbb8ce5c7d2796ac2e42f76a1e6e3,-1,3,1,0.25802756,1540351327,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,45,1,0.22443737,1540350229,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,2,1,0.23763536,1540335712,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
7ede9218d1ff50b3f129c8b7afc2708f45615c253198c91ce4c51b6bb2396833,-1,4,1,0.22587223,1540315766,Regular,99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,14,1,0.22587223,1540313351,Regular,7ede9218d1ff50b3f129c8b7afc2708f45615c253198c91ce4c51b6bb2396833
e90589971dc96ff85faec105ffaefb52f72d2302cb20854e682c3260b59802d3,-1,0,1,0.21443982,1540276577,Regular,f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db
9fd9a19ac129d8c0c7117dc590d33de96b7ab34a13d6d1dbf7844815d5f9637b,-1,1,1,0.23594959,1540212360,Regular,714f2ce98dcd8d69830319fc3c15c3f967cbce24eba49d44694c6ffe69951040
714f2ce98dcd8d69830319fc3c15c3f967cbce24eba49d44694c6ffe69951040,1,6,1,0.23594959,1540210811,Regular,9fd9a19ac129d8c0c7117dc590d33de96b7ab34a13d6d1dbf7844815d5f9637b
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,2,1,0.22198566,1540192673,Regular,0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,12,1,0.22198566,1540192035,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,7,1,0.24259823,1540174514,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,17,1,0.24259823,1540174263,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
ed36e7b8a2c1a2493ef478de8f4badfc9396acddfd0e2b5ae6c0b4348e3196ee,-1,3,1,0.20563266,1540156507,Regular,039a76ad48a6df59db92682153bb29722fd8d96b2f43f4066c0494b91520f3ac
df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4,-1,2,1,0.22815498,1540154383,Regular,48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55
48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55,1,10,1,0.22815498,1540153447,Regular,df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4
8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6,1,1,1,0.23039994,1540135998,Regular,d064a566e36b016221c527dec00db44baebda60427d0e92a51093262aea79f9f
039a76ad48a6df59db92682153bb29722fd8d96b2f43f4066c0494b91520f3ac,1,8,1,0.20563266,1540117601,Regular,ed36e7b8a2c1a2493ef478de8f4badfc9396acddfd0e2b5ae6c0b4348e3196ee
1c962cb20847e1a4fba2dd4e6cb2cbacaa20d7353e556a59e70f3130d0771bc6,-1,0,1,0.24118387,1540102839,Regular,f1ad87b1d14c463b4b07b01660e381814e3de2e99cd03d8f55f6006d9732321c
f1ad87b1d14c463b4b07b01660e381814e3de2e99cd03d8f55f6006d9732321c,1,1,1,0.24118387,1540100854,Regular,1c962cb20847e1a4fba2dd4e6cb2cbacaa20d7353e556a59e70f3130d0771bc6
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,2,1,0.2358617,1540082766,Regular,68b79114968e35f89903ad77b2a1c2a29fecf0b9a7c6b2370c4372186dceb00f
896c96d1e1ced530e40e6b99aa2d70a4d1a0e320d6d8b4087192034681f1b0ad,-1,13,1,0.25436486,1540072813,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,12,1,0.25436486,1540065197,Regular,896c96d1e1ced530e40e6b99aa2d70a4d1a0e320d6d8b4087192034681f1b0ad
8810ee4b21f2fc85b0d67dac9df4fd743a04d150faa7c2ba0d4507afc32ed4ce,-1,3,1,0.22674798,1540052360,Regular,bf11f598933903ad1b14293bd917c852724f4349e0137256e1085e93a0edc5a8
468a893c7ae492dbdd2fd403c3470e7c62369dfd2adf7d6e28bb104ecf8173ab,-1,2,1,0.22990674,1540048740,Regular,d1af45ac6c070dde236e0b7af735ffb8ab02399ec19951abc8b3f00fa8db4e34
d1af45ac6c070dde236e0b7af735ffb8ab02399ec19951abc8b3f00fa8db4e34,1,11,1,0.22990674,1540045443,Regular,468a893c7ae492dbdd2fd403c3470e7c62369dfd2adf7d6e28bb104ecf8173ab
963483fbd7ac39963c76b2460ec46d80f06a3f581a266c71f9d77b34f7c18ffb,-1,0,1,0.23766409,1540029735,Regular,9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,2,1,0.23766409,1540027994,Regular,963483fbd7ac39963c76b2460ec46d80f06a3f581a266c71f9d77b34f7c18ffb
bf11f598933903ad1b14293bd917c852724f4349e0137256e1085e93a0edc5a8,1,6,1,0.22674798,1540009436,Regular,8810ee4b21f2fc85b0d67dac9df4fd743a04d150faa7c2ba0d4507afc32ed4ce
97d0d0de3c826f7d6553098be48c6d323c4780456dafc695f7d250b984e3c0cf,-1,1,1,0.21841896,1539993666,Regular,99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c
99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c,1,10,1,0.21841896,1539989390,Regular,97d0d0de3c826f7d6553098be48c6d323c4780456dafc695f7d250b984e3c0cf
480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace,-1,1,1,0.20143178,1539975226,Regular,d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,1,1,0.20143178,1539971997,Regular,480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,4,1,0.2052215,1539956197,Regular,9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,116,1,0.25106483,1539956197,Regular,72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,54,1,0.25644957,1539956197,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,13,1,0.21780798,1539956197,Regular,f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97
9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e,1,17,1,0.2052215,1539955587,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,13,1,0.25644957,1539937604,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
9a102b312b9304555f3f55740d0ded30b2e4e8eff6ffb3ed0eceff629824c1ec,1,9,1,0.20952876,1539914829,Regular,9dc6e09576d3c43c628d8eb9cfc2b2bb06d139a53fdd8fe8811805a1f43b355c
f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97,1,5,1,0.21780798,1539896885,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
f653113aeb104ed6d98c7b1211d27c59d8ea77a2fdb8d7a57d9cc13d453c02db,1,0,1,0.21443982,1539878773,Regular,e90589971dc96ff85faec105ffaefb52f72d2302cb20854e682c3260b59802d3
4041d30def76aab65cb9c52687d5df41121bbe8208c79a0a0d6efad8984d7f9e,-1,4,1,0.23908518,1539866720,Regular,4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b
4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b,1,6,1,0.23908518,1539860919,Regular,4041d30def76aab65cb9c52687d5df41121bbe8208c79a0a0d6efad8984d7f9e
aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd,-1,13,1,0.23532493,1539844101,Regular,487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74
487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74,1,27,1,0.23532493,1539842753,Regular,aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,14,1,0.21515283,1539830144,Regular,0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb
0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb,1,20,1,0.21515283,1539825050,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
a21701a2e4d10a26b3af76d10d6ac74419c413cef69cb48d8e54451cefa18dbb,-1,1,1,0.23376706,1539811756,Regular,2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9
bb1baecec138270b216506fde419416ca1552ae3415df95a58c6f1d02eb26320,-1,4,1,0.23153054,1539811756,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
5bb59be2ac923328d93df77352d3fc71e08fd30c6a5d263b34a1a6123adec2dc,-1,1,1,0.23952547,1539809710,Regular,3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d
3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d,1,8,1,0.23952547,1539809219,Regular,5bb59be2ac923328d93df77352d3fc71e08fd30c6a5d263b34a1a6123adec2dc
50a1e2dac789e0f0816f0584a9bc5c1f3c3769d741cce51b0d20664ea285feb6,-1,0,1,0.22804513,1539792394,Regular,b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f
b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f,1,8,1,0.22804513,1539791255,Regular,50a1e2dac789e0f0816f0584a9bc5c1f3c3769d741cce51b0d20664ea285feb6
4a3b2acd2589685555cd628666ae1aa8016cf344c7bb3e78595735065e642ee9,-1,3,1,0.20641823,1539775028,Regular,f7444133383754082e7c90fd5189c7f8d5072dea831ba83bf63756f11210d969
f7444133383754082e7c90fd5189c7f8d5072dea831ba83bf63756f11210d969,1,17,1,0.20641823,1539773962,Regular,4a3b2acd2589685555cd628666ae1aa8016cf344c7bb3e78595735065e642ee9
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,1,1,0.20398859,1539759592,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,2,1,0.23716613,1539752203,Regular,d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643
d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643,1,8,1,0.23716613,1539745078,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
5bbe23000669683f81427e669b520a6e851df31ae9645f3623a3105dbc3c0b91,-1,7,1,0.2591303,1539732551,Regular,130881360c3692a178c8dfce621f0c1cf78035a67f443a9b492ae001d56d886e
130881360c3692a178c8dfce621f0c1cf78035a67f443a9b492ae001d56d886e,1,14,1,0.2591303,1539727143,Regular,5bbe23000669683f81427e669b520a6e851df31ae9645f3623a3105dbc3c0b91
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,17,1,0.20681729,1539709132,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,4,1,0.20681729,1539706280,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9,1,5,1,0.23376706,1539692324,Regular,a21701a2e4d10a26b3af76d10d6ac74419c413cef69cb48d8e54451cefa18dbb
48e6f9f4cb917393d8505e7f312d6abdbbdff671bd3f5841d12b810b57060cff,-1,0,1,0.24998162,1539692324,Regular,29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,11,1,0.23153054,1539671503,Regular,bb1baecec138270b216506fde419416ca1552ae3415df95a58c6f1d02eb26320
29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153,1,15,1,0.24998162,1539653875,Regular,48e6f9f4cb917393d8505e7f312d6abdbbdff671bd3f5841d12b810b57060cff
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,15,1,0.25106483,1539636187,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,58,1,0.23309077,1539626472,Regular,048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,14,1,0.24965741,1539626472,Regular,c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688
c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688,1,3,1,0.24965741,1539617465,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684,-1,10,1,0.23953038,1539606802,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,17,1,0.23953038,1539595822,Regular,26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,77,1,0.24100891,1539589505,Regular,f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,81,1,0.24730006,1539589505,Regular,3fb8ed3670b937024c013c523451c4c79b268d54cd095ba1047eb83f81bdf9be
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,20,1,0.24857652,1539589505,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5,1,12,1,0.24100891,1539577428,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72,-1,5,1,0.23690492,1539562999,Regular,575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244
575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244,1,6,1,0.23690492,1539559433,Regular,a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72
3fb8ed3670b937024c013c523451c4c79b268d54cd095ba1047eb83f81bdf9be,1,6,1,0.24730006,1539541398,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,6,1,0.24857652,1539523732,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,43,1,0.22452319,1539520480,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
c7568c1d2d1af9d96df8121a8a12ddb4b978a4fe8f49c83c9cafcdece4e7b1fb,1,18,1,0.2034331,1539505528,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
