tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,218,1,0.42282449,1530325304,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,257,1,0.42226657,1530238961,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,516,1,0.47521807,1530152134,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,375,1,0.52246632,1530066006,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,196,1,0.51820717,1529985106,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,143,1,0.49185093,1529893460,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,200,1,0.49896837,1529807126,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,87,1,0.55481313,1529720430,Regular,f31d1b141836a596683119cff4e606f12b2d8c302de98802d456e619f74bccb9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,192,1,0.54316416,1529637919,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,376,1,0.54913976,1529556881,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,388,1,0.57095894,1529461067,Regular,78b29667dc2cfbd6b691bcd4b40718df739ea2d9af22b07a9cb017ad4fca131f
8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63,-1,3,1,0.52740329,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63,-1,4,1,0.53211175,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63,-1,2,1,0.59683191,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63,-1,1,1,0.63959551,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63,-1,0,1,0.61724245,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,364,1,0.52740329,1529374776,Regular,8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,562,1,0.53211175,1529288263,Regular,8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,565,1,0.63959551,1529201765,Regular,8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,462,1,0.61724245,1529115308,Regular,8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,615,1,0.59683191,1529029078,Regular,8525b1e69a49e201ca0b22ffec8823987eb6216117c933f0188d548c3c7baa63
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,16,1,1.26094021,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,1,1,0.85159312,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,2,1,0.86638399,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,0,1,1.11286177,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,3,1,0.67411071,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,4,1,0.73554084,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,5,1,1.1041555,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,6,1,1.16901384,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,7,1,0.63308063,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,8,1,0.83687785,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,9,1,0.8868722,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,10,1,1.12606028,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,11,1,0.72457041,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,12,1,0.71698959,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,13,1,0.96414279,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,14,1,0.84913419,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a,-1,15,1,0.78043576,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,329,1,0.63308063,1528946322,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,343,1,0.67411071,1528860612,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,692,1,0.73554084,1528776136,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,651,1,0.71698959,1528686420,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,756,1,0.72457041,1528593723,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,427,1,0.78043576,1528515914,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,594,1,0.86638399,1528430321,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,118,1,0.8868722,1528341401,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,449,1,0.83687785,1528257939,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,322,1,0.84913419,1528161767,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,451,1,0.85159312,1528085116,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,451,1,0.96414279,1528000925,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,477,1,1.12606028,1527915772,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,558,1,1.11286177,1527820972,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,292,1,1.1041555,1527732871,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,16,1,1.16901384,1527649386,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,365,1,1.26094021,1527565843,Regular,bd9da65798f6d2869773f34f5e0f8eda6000f7212ff3c1e55dc13243079b8c2a
