tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,47,1,0.4465376,1537585311,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,451,1,0.4465376,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,42,1,0.37094573,1537498905,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,200,1,0.37094573,1537498361,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,4,1,0.10207111,1537412247,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,45,1,0.10207111,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c,-1,4,1,0.00257706,1537333903,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,73,1,0.00257706,1537333258,Regular,c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c
9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba,-1,3,1,0.00110951,1536892909,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,96,1,0.00110951,1536891634,Regular,9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,15,1,0.00242325,1536549053,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,87,1,0.00242325,1536464152,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
1f198b7f97e5fa5584ff46ef5eabc3be48fb585d52c434e6082061e23620424a,-1,4,1,0.00820837,1536381445,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,59,1,0.00820837,1536380617,Regular,1f198b7f97e5fa5584ff46ef5eabc3be48fb585d52c434e6082061e23620424a
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,32,1,0.00416647,1536289775,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,75,1,0.00416647,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8,-1,8,1,0.00102983,1535686499,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,62,1,0.00102983,1535685642,Regular,a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8
e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2,-1,10,1,0.02760746,1534649047,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,105,1,0.02760746,1534647762,Regular,e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2
12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43,-1,6,1,0.0733121,1534562159,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,66,1,0.0733121,1534561400,Regular,12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43
e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff,-1,10,1,0.07578828,1534483230,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,65,1,0.07578828,1534482772,Regular,e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,61,1,0.07390119,1534389552,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,40,1,0.10712808,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,57,1,0.10712808,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,90,1,0.07390119,1534388443,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce,-1,1,1,0.07599689,1534301036,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,24,1,0.07599689,1534300933,Regular,8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce
f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e,-1,4,1,0.05819706,1534209695,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,35,1,0.05819706,1534209545,Regular,f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,6,1,0.13384905,1534126986,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,76,1,0.13384905,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7,-1,1,1,0.06254147,1534123177,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
c4e4022fcc38c0721e71e24177a01218f8b071e5241b68dcd9ae32ae4d19b67c,-1,2,1,0.05332668,1534122616,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,28,1,0.06254147,1534122616,Regular,9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,88,1,0.05332668,1534040407,Regular,c4e4022fcc38c0721e71e24177a01218f8b071e5241b68dcd9ae32ae4d19b67c
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,39,1,0.04401788,1533954503,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,31,1,0.04401788,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d,-1,5,1,0.07188924,1533871028,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,46,1,0.07188924,1533870632,Regular,da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d
ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0,-1,6,1,0.07189261,1533786667,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,11,1,0.07189261,1533785824,Regular,ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,41,1,0.14007243,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,191,1,0.14007243,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
4fcd41498d305365781010675c743aac3b84f4f1e28aa10c63660566fa131796,-1,0,1,0.08033983,1533697348,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,47,1,0.08033983,1533696266,Regular,4fcd41498d305365781010675c743aac3b84f4f1e28aa10c63660566fa131796
ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517,-1,4,1,0.07082279,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,43,1,0.07082279,1533604865,Regular,ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,4,1,0.06057524,1533521811,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,54,1,0.1311446,1533521811,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,566,1,0.1311446,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,25,1,0.06057524,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906,-1,5,1,0.06671268,1533438106,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,0,1,0.06671268,1533436994,Regular,0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906
137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475,-1,0,1,0.08601359,1533345423,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475,-1,8,1,0.05113275,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,78,1,0.05113275,1533344993,Regular,137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,81,1,0.08601359,1533278580,Regular,137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475
0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a,-1,4,1,0.07700058,1533181358,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,26,1,0.07700058,1533180503,Regular,0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,9,1,0.10853261,1533176323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,270,1,0.10853261,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94,-1,5,1,0.05356444,1533093775,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,33,1,0.05356444,1533093054,Regular,07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94
09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6,-1,4,1,0.04832715,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,45,1,0.04832715,1533018727,Regular,09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6
bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d,-1,5,1,0.06104346,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,83,1,0.06104346,1532918966,Regular,bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,42,1,0.11028252,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,244,1,0.11028252,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,39,1,0.03592853,1532832261,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,35,1,0.03592853,1532829671,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c,-1,1,1,0.06555086,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,3,1,0.06555086,1532765134,Regular,f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c
76e376ff199959f591c8dcf11ff0dc94e00b6c1fddd35b146fe94edc716eef6f,-1,4,1,0.06836839,1532664782,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,37,1,0.06836839,1532663524,Regular,76e376ff199959f591c8dcf11ff0dc94e00b6c1fddd35b146fe94edc716eef6f
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,2,1,0.10512334,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,40,1,0.10512334,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78,-1,4,1,0.06387328,1532576856,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,50,1,0.06387328,1532574247,Regular,4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78
dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42,-1,3,1,0.03491008,1532486741,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,2,1,0.03491008,1532486640,Regular,dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42
c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370,-1,2,1,0.0469239,1532423290,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,59,1,0.0469239,1532397786,Regular,c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370
0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603,-1,2,1,0.04706057,1532331964,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,50,1,0.04706057,1532331832,Regular,0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603
da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c,-1,4,1,0.04296138,1532315938,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,0,1,0.04296138,1532231653,Regular,da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c
e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75,-1,1,1,0.03815884,1532147544,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,25,1,0.03815884,1532147288,Regular,e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75
8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad,-1,0,1,0.04770046,1532070627,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,5,1,0.04770046,1532069983,Regular,8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad
6ecbd88ae5c697178a083fd3fc99c1bf1ab303d20ac096a264ec734bad680cbb,-1,4,1,0.04382587,1531991379,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,74,1,0.04382587,1531980067,Regular,6ecbd88ae5c697178a083fd3fc99c1bf1ab303d20ac096a264ec734bad680cbb
8d44ac2f0f3231c4b8f7c9bb38e10ea0f80c63676393e622b802aea1c48ac3b3,-1,1,1,0.04944251,1531912417,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,8,1,0.04944251,1531911717,Regular,8d44ac2f0f3231c4b8f7c9bb38e10ea0f80c63676393e622b802aea1c48ac3b3
94fbaf7dbbf60d27eb024bf893a59331ac4aa988abea51e50324cc9824438c44,-1,4,1,0.04630236,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,42,1,0.04630236,1531805541,Regular,94fbaf7dbbf60d27eb024bf893a59331ac4aa988abea51e50324cc9824438c44
b48eea8c8a6cd7a138cd923639d1375a6a499530336a4fc534034f46e04071cb,-1,1,1,0.03383862,1531710263,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,32,1,0.03383862,1531708900,Regular,b48eea8c8a6cd7a138cd923639d1375a6a499530336a4fc534034f46e04071cb
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,3,1,0.02429138,1531623648,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,16,1,0.02429138,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
aa344f29716d128aa0fed7369983c648aa05606d758800b7921a787c914a9c49,-1,1,1,0.02304106,1531546131,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,5,1,0.02304106,1531542793,Regular,aa344f29716d128aa0fed7369983c648aa05606d758800b7921a787c914a9c49
