tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,1,1,0.2029474,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,0,1,0.22297236,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,31,1,0.19570032,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,32,1,0.2203467,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,33,1,0.21261385,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,34,1,0.22194473,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,35,1,0.22302323,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,36,1,0.21976896,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,37,1,0.22325282,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,38,1,0.20509404,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,39,1,0.20882645,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,40,1,0.24577866,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,41,1,0.28435003,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,42,1,0.20998158,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,43,1,0.2050491,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,44,1,0.21378601,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,45,1,0.24443618,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,46,1,0.2194707,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,47,1,0.27312656,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,48,1,0.24483302,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,49,1,0.21341925,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,50,1,0.21789017,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,51,1,0.22105146,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9,-1,52,1,0.20204544,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,19,1,0.21323435,1537844616,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,135,1,0.21976896,1537757601,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,349,1,0.2208716,1537671435,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,422,1,0.21336914,1537584805,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,319,1,0.22302323,1537498361,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,424,1,0.21319363,1537411813,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,685,1,0.20247505,1537325430,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,866,1,0.20204544,1537239024,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,382,1,0.20998158,1537152609,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,353,1,0.2029474,1537066458,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,145,1,0.19570032,1536980413,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,125,1,0.21378601,1536894173,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,306,1,0.20509404,1536807675,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,376,1,0.22075955,1536728363,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,17,1,0.21467222,1536634412,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,419,1,0.21341925,1536548525,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,312,1,0.21261385,1536462174,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,362,1,0.22041005,1536375020,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,187,1,0.22194473,1536288609,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,550,1,0.2050491,1536203234,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,415,1,0.22297236,1536117400,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,413,1,0.22364747,1536029434,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,180,1,0.21789017,1535943016,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,171,1,0.20616775,1535857535,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,378,1,0.20882645,1535770882,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,120,1,0.21284698,1535683811,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,182,1,0.2203467,1535597636,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,16,1,0.2194707,1535511189,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,100,1,0.23205294,1535424733,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,411,1,0.23516775,1535338209,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,164,1,0.22325282,1535251952,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,346,1,0.22105146,1535165799,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,510,1,0.24483302,1535079015,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,221,1,0.25717753,1534992610,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,55,1,0.25052752,1534906540,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,24,1,0.24577866,1534819813,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,318,1,0.24443618,1534733524,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,525,1,0.26581516,1534647009,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,269,1,0.30052519,1534560709,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,182,1,0.28030874,1534474478,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,289,1,0.27308213,1534389246,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,59,1,0.28435003,1534309788,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,478,1,0.30446493,1534212947,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,469,1,0.27877304,1534126539,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,527,1,0.25337315,1534040407,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,106,1,0.27312656,1533953711,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,26,1,0.14817725,1533867417,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,234,1,0.22969567,1533780973,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,549,1,0.29454403,1533694525,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,17,1,0.27176853,1533608203,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,71,1,0.26918049,1533521782,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,67,1,0.27781061,1533435680,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,462,1,0.30389592,1533349292,Regular,7d81eac23acb1beb51d21f9fd81c1bb0d494d27413ba9c03234ecd06948f79e9
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,13,1,0.30215698,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,12,1,0.31379116,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,11,1,0.4909915,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,10,1,0.38479552,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,9,1,0.38135949,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,8,1,0.35012274,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,7,1,0.37162638,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,6,1,0.55469037,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,5,1,0.47924084,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,4,1,0.3540199,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,3,1,0.32541991,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,2,1,0.48852549,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,1,1,0.34833887,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,0,1,0.38916842,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,44,1,0.34431628,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,43,1,0.29581274,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,15,1,0.42090159,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,42,1,0.32880058,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,41,1,0.31241245,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,40,1,0.35626128,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,39,1,0.3517554,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,38,1,0.297579,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,37,1,0.42472557,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,36,1,0.38299186,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,35,1,0.33885109,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,34,1,0.52830629,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,33,1,0.32641227,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,32,1,0.32848284,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,31,1,0.51662197,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,30,1,0.42029843,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,29,1,0.42724616,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,28,1,0.41149896,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,27,1,0.35386635,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,26,1,0.33195258,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,25,1,0.40389183,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,24,1,0.42580192,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,23,1,0.53660128,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,22,1,0.54890851,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,21,1,0.33353447,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,20,1,0.57452823,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,19,1,0.37869399,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,18,1,0.38125416,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,16,1,0.3185217,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,17,1,0.38743265,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e,-1,14,1,0.36605153,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,210,1,0.31241245,1533262847,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,107,1,0.33885109,1533176211,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,545,1,0.3540199,1533089711,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,104,1,0.33195258,1533003421,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,367,1,0.297579,1532917163,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
