tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15cef67ae370503443eda7613c3b0550ff1cdd7e529c5a66f6479f633dce8df,1,2,1,0.00803397,1611840860,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
a35b41602ff3306c88ffbb0d5e0ab72c5ceb18743f1905f99ae49142675c73cc,1,2,1,0.00811391,1611827567,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
34a170dc8079afd03209321817473a18ca039481bd6d8e85a03c1beec3f533fe,1,2,1,0.00803397,1611744906,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
cc1636de5a1afe727467b6eec7bdc6f6540ada5b00628395519dacc5b083ece1,1,2,1,0.00795483,1611683401,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
b5b8b2560b34d91ebb0a5f7a2820f81c23dece803efb98369abdc456ea1d1709,1,2,1,0.00803398,1611554351,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
e1d4cfcf56b50c1c24d642df5e9b4033e3fedc9cc5da71b276a0e19d3edf43be,1,2,1,0.00803398,1611532027,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
78c902eea5716084dae22fa74e8db83407c176fb20f36c8b6fa126422edd6890,1,2,1,0.00811391,1611476608,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
b6ed50d929a08d734a41292eefefbb10cd4cf61ded637a82a4b6ef16fa8ee76c,1,2,1,0.00795478,1611476235,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
2f3b61a1b83782c4aa91ad048292e13cdc170d697d2a1d4cb89d0900d3240622,1,2,1,0.00803436,1611004996,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
47397a9c927cbc12ad1a094cbc7cbba2e65fd05b2cc14bd3dd1d1368fdd6e425,1,2,1,0.00795515,1610963025,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c071d3afb1d2b2f0fd1a95fc5725b8c16c6d64a8fec6c3f7bab4ec5705379e14,1,2,1,0.00795524,1610910257,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
07bb65d5b6a411433d56f9a55cb72a1087b628d53498767f58bfad90a995fedf,1,2,1,0.00795524,1610907779,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
56d91f2089b4b3342316084b00dea98c1bc4da6c7e5b39f6dafd4b99bdc18ebe,1,2,1,0.00795524,1610833825,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
79fd50c956e9db1ce734ceb3efa5d175f8cb3bd718989f26ace153ab8150c984,1,2,1,0.00795524,1610785712,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
076999167ed8b137dd064b26e61b53067c439410cfc8fe6a6c8870c0df39e0b8,1,2,1,0.00803437,1610779014,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
0517fe8da4cab7b861d0b00af1f6acc9eebe1bf206309dd68734559aabb57517,1,2,1,0.00803439,1610740343,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4058761dc79a33934bffc085ef7dc5fb41d427fe606cd32666a29d98dae13631,1,2,1,0.00803437,1610678336,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
6c628a2053b6f31373c6663a716e5c919394ccdea3f7d35c3899f3c35ecd0cd1,1,2,1,0.00803437,1610610559,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
ab2e699818eb40a27f866211fc680227d2f6cf67263fefbe363b853349dd8b73,1,2,1,0.00795524,1610507667,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ae0d07f9e1c12a6b17faab74f0a1cd505550cd514cd2a44aad413d773ac3c027,1,2,1,0.00803437,1610468260,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
e7ec4821d23434b9b10b1dc130db3ae51b14a79bc07effa55e9cb81ee6706422,1,2,1,0.00811431,1610455793,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
485bd19501ef8adb478dc324642ae9c19ab4aaf8e0f2b13b74c82b2dc424db0d,1,2,1,0.00803437,1610452109,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
1ca0d8bdc0d402144d8f9dcccc0ad83e4c8b472b72dea607d25bc811a265a9e3,1,2,1,0.00795524,1610371963,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
48eb7870e21a701929252c5afbd921db89835cab9733c8e4c74acb7d5485fb22,1,2,1,0.00803439,1610329235,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
82d5329e4ab4c70b3c056b20beba143b17c0ae2aeb59b06876f0a9e924b1d4f6,1,2,1,0.00803439,1610329177,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
5a574dc4958a011a8c6896e63d52c7873fdbca602d3d7c820850cad29c9f78ac,1,2,1,0.00795524,1610302039,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
24fdbe2f5e2d37a632be01d9e5e7c94e0719579f2470afe6b6919a349931e7cf,1,2,1,0.00795515,1610276652,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
ea5d4cffa8597991476590b04867aebe61511fc5ecd10d6c8742b201c9053046,1,2,1,0.00803439,1610271639,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
190e3dd0d194c2c78403a7b897991644256d507dc70a11a7eede93469080bf57,1,2,1,0.00803436,1610005160,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
849e634dfcb22e8437a27571bf33732771a629459fc4c575394e25feb177f4a5,1,2,1,0.00811432,1609991007,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
159fe7c8f32d44ff4152b1d9117274f23cf4a28272d2257814a8bf47ccd8c24b,1,2,1,0.00803438,1609978856,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
9f0c5a2f7c96a31ac69e05436d030ca274cb8e814697104675cd37d527a79a0a,1,2,1,0.00803436,1609953430,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
3ec18950151a1fc3e2af9b947358f47dcf93e97402f8e8e125a382af9c263a59,1,2,1,0.00803436,1609838681,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
bd3aac1e23900836610f8e0a4f5d5620c76ffd0308223c338f48e16e754e3bbc,1,2,1,0.00803436,1609826436,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
7856bd69d356190eb912927bf172f40b73ffce903b29a037c75edf07bdc7c73f,1,2,1,0.00803437,1609686847,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
3afa5ebac489dfc90f7bafe49c4ed51e72a87ea5da4e39c294d549590b6832d7,1,2,1,0.00803436,1609607680,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
89e11c6c85b324b18815e94a87bd7b03507ce89c6277749bbbf8fbbf88d374be,1,2,1,0.00811431,1609603327,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c9065bc54dbfeb5d985741e60b425065f79dd30344460a0844262f6229cf03bd,1,2,1,0.00811431,1609584723,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f8243986358ebe796fc1f3db5f596c093756d239d8f5325c54e4a8395aec4a42,1,2,1,0.00803436,1609551664,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
fbc2aa82aa55e168255ff041aa3789f33ef8ad4ba830a1c6005ef7b7d2f0df45,1,2,1,0.00811431,1609545512,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
8fb2d1659b48c1a9dab54f8f923652cf31aae49199637e480b83fba446229065,1,2,1,0.00811431,1609510744,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
a21e15b195ad747e39c3a080643eef8a46ef4de2453cfbfe7f82b4c66db9f4d1,1,2,1,0.00803483,1609446504,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
1752d4bc2f2a250e657fe2815fedb77db96db4581f9ec9064ee15a687dead366,1,2,1,0.00803483,1609443078,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
d395430508e9dff5e944b56ac7b2e9ff8af0e1655dd235faa77db47140950122,1,2,1,0.00803483,1609363467,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
1d143e8809948c4617cad3e006de76a543a437f6352b2c12fe5c7af5bf2e9e83,1,2,1,0.00803483,1609316763,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
f0279c68742b2caae7c966d8a22d8c3bdf8cc0685d3de54fcf7d91834ec36ceb,1,2,1,0.00811471,1609260525,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
7b297f13dc20d3b9124e360d729fabc17d0a664126b0a3e8e5adfcda08c733d5,1,2,1,0.00811471,1609251827,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
5f653b434ad235452a6d8d78558176ac178b3004dcdf1a179f97880dd69d76c4,1,2,1,0.00803479,1609250612,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
c70f31b4d09212c6ece7a2eb9c2d5ccfb45c274f5285d55a93916ae527af3230,1,2,1,0.00811471,1609179838,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
8286871290a8a332fb5924d717f58291e5887e9094be6ff15d465e1c2aa65122,1,2,1,0.00811471,1609146920,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
98da76968d68d8bdec2ae01197fe1d29618b97a02e1b0afd2dd8592e2cda14cc,1,2,1,0.00803482,1609123970,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
a42fa6da7257ca7c4865602b9122798af30ecbce892effc4c75a790a21d1fdd4,1,2,1,0.00811471,1609074986,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
718e2fac03c490745286cf48c04823318752735ab5c2a0dd27e93078a04f36ea,1,2,1,0.00803481,1609070367,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
8aa163389fbfa76d72e6b55eb3ce59a782a9f290b13c5911a73e918bdb9add64,1,2,1,0.00811471,1609041860,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
f4d086ed8623423b374a58bf5f0c5acb7251a648e9da1d45f8c051c01ffb198c,1,2,1,0.00811466,1609039296,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
37dff444bcad24e316566d010bd42878f4d0ce76b602af75c92820955305bfcd,1,2,1,0.00811465,1608938408,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
d576ff1db1889bc6f0bd609d44bfa6037e109bdc9a1de8d8a8a6a7b3da248b64,1,2,1,0.00811471,1608915126,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
99050027211be553f2dde60a01337510a25c82d1f5ffbea8161ba532c43505b4,1,2,1,0.00811471,1608913520,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e58dee751bfa3f17e46c81853ceecf9393a738748c4e9044de37f63b7220b246,1,2,1,0.00803477,1608881841,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
d6f1e87af41185835c9da2aa08f926bb023fe7d4c4aae5a5dd39f51e4f3666c5,1,2,1,0.00811471,1608757652,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
22e0b893cad8d1dc120d70a28a4afc9131a69b413ae9e946eee83c3c92c245e6,1,2,1,0.0080348,1608708192,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
14affcbfa12873eb60e9cbd79e2691520aab6fc0f24889f8f4e7295edaff48de,1,2,1,0.00811471,1608669716,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
a242d2e63729470aa42c86f77aa49f5fd4adf2ac63b2d9befe1517cf7dc76ae0,1,2,1,0.00803477,1608663098,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
33c7eda5dd0c3437c2a08e6aaea63caa19dfde77cf3d7bf6266a13ef95434619,1,2,1,0.00811471,1608539947,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
cdad33826af0c18079180eef00e93f4000882f0216bd8d803d8ab15d512285a1,1,2,1,0.00811471,1608537499,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
dac0d3d9e349f388750797c640dcfac7be03ef7ed95d2cefd168cc8a92f9ef21,1,2,1,0.00811471,1608480315,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
ffd7b7621431182df971c1a51f835ecba6b161ca0ad89e5041bd1c8524a3f0bc,1,2,1,0.00811471,1608435570,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
008ac854a6db49b5f6d88c178218d5bb93091662c63d7025df22dfabe33114bc,1,2,1,0.00811471,1608388039,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
b51e646e89a006556c59ebc0d523bec7a32e74b3450c5722f4230ac21e6953c0,1,2,1,0.00803477,1608348764,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
491c7f3ea2985d108f0c8a53aeb439b0700a9b48eb1715f0b50a8b66aea785a1,1,2,1,0.00811471,1608334471,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
390fbca0ba093eeb5cfa9367b6297336898a594bb0bd32236a9e077c496bda42,1,2,1,0.00811471,1608330262,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2de565c4271a78420437671cd3ce6edaa648c3c2f596343513b9f31acff305da,1,2,1,0.00811471,1608329634,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
5830693e832c17da3d46a3d79c148620b6b333cdf12dd928812483d8041074ac,1,2,1,0.00811471,1608239784,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
e4a8980f4cf6a6859e350f782da3a493fc49c56e4e2eeea5f7350c0f08a7461a,1,2,1,0.00811471,1608217560,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
4b9861566b379873216f7e5b34de5fd3dcb241eeb6b003f07f6a6438b49bbfed,1,2,1,0.00811471,1608048156,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
d1b7618f48399bb2c4ec9a92e9697042b0f0ba3d3a60508a46c1a3d6945c9df4,1,2,1,0.00811467,1607843760,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d4e8b9218020ba12a01a3c9a888fcb6f7e28305148cca7753862f86e9291a044,1,2,1,0.00811471,1607804596,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
dbc11aa07a9d2e4d79a2147a80986882e8671618a45753d8fa256c04273ba5b0,1,2,1,0.00811471,1607778987,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
08cf933b8fce6bdfbee9857a2a03e92ba6bbda2678c5d0d0abd842529eeba1cf,1,2,1,0.00811471,1607720178,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
688b1175b60799df60bcef83212d2d0f1630398fc020f4fbf22a193bea2af8c8,1,2,1,0.00811512,1607617953,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4bfd133ba51a1cfe9260c14e462f8810e93d33a59c7bcfad2b664ca8e07a7a4a,1,2,1,0.00811512,1607575903,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
298ddd9cf9ccfc57dd688e5d9282b9781c076c2c2e5a0f949bc82d09723f8b61,1,2,1,0.00811512,1607464525,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
136e07861eee3c89df5dac92a94990e3a3ab16a20f60e7e04beaf7c536ff1096,1,2,1,0.00811512,1607331123,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
6d55151c2b50fad821f265e6559bf110a00833e5a96f4507abbc363f7f9aefa3,1,2,1,0.00811512,1607314160,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
fcb50854d19524af3420039f803f6c6d683154f4e6de17fdd046b9897719eb27,1,2,1,0.00811512,1607241665,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
8dece1fb6b21d4075ad0614f6f30d8e0680fd031319df415f4a7a044206c1abc,1,2,1,0.00811512,1607210100,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
c913c5331938343ebf5edbc54c6bfad336ca1f7f8d80f3e8f341a90d3e33f3e6,1,2,1,0.00811512,1607173028,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
258d2797027dbe7f17ebb896ca016586d1f2b9850a8b3d70410c5eb209377dd6,1,2,1,0.00811512,1607088997,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
be33922bf34f33d89700d005a927e41e49774dafd5173a23499df7029ec2af04,1,2,1,0.00811512,1607044790,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
b47c0cd7a00a9f6cba03444c04d671b2fbd1bfdb560d80374ba1ac07745e260e,1,2,1,0.00811512,1606995418,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
31cbe45abcf5455b07dd146026d4086e9df47a7adc2fa8d948e58a2dbe1201b2,1,2,1,0.00811512,1606989764,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
5415d01debd0e42db3d6c240e1e7d4983dc0a1fbfcc93d8d8e89b379a6946ae8,1,2,1,0.00811512,1606972408,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
73ede19e30da11e361619538bf8ccd8dc5538119ce7b1119e20c5e6e3d0bb9ef,1,2,1,0.00811512,1606889105,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
fc0eeace94621328e8bf406f09844fe6d8e9d9ca67cf5ba874bfb4f920837a20,1,2,1,0.00811512,1606872918,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
dfee332fcb4da1f21ae41b1b161d780c3e52e79ec2349714a3eef1ae01430a84,1,0,1,0.00979846,1581819763,Revocation,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
95c2d646abaf639edfae76908728d3c5c752b49bfe512f8793eb4bc3a61114a0,1,2,1,0.00989788,1580971276,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
8d13a9680b5052512e05149e509ac6017fc4316dea331a0e4a4073d74a7f78b6,1,2,1,0.00989875,1578496554,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
ed90d968f96fb7261c527c00a2e67694431f6ceeb97d6f9ff5bb241dbc252612,1,2,1,0.01009693,1577167868,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
ccdc797e31439688e97289c025fedaaea4200f0d3f83ef3cd59f25d589f3ca55,1,2,1,0.01009693,1577126820,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
cf11531fb85e94fee5dd53fa54f6ffd60b4d862ca2c1acfde5326b3cd78cb62d,1,2,1,0.00999774,1576422319,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
c8180be498b9e07abec13de91ec969a760f08893fcd76f41979bf58f0e7e72bc,1,2,1,0.0098995,1576319113,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
ff6f6d0dbe723bba03993bd0d91a5d9e4a9af2a669fdec2a3548ddd8f9f70c4a,1,2,1,0.00989943,1576277107,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
57177387deb4cb9b7d380af0462ee89ff5d2e68b143bc9a3e5820a2112e364cc,1,2,1,0.00990021,1575172058,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
46283164f0184fe0fabdf9a37c80c54e95cd9a9a1c998ce8e1e616d7a8138736,1,2,1,0.00990025,1575099742,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ba2b58f67d8e3f13c6c39a26b42386cc7de77d9c416457af482d760c5de6a6e3,1,2,1,0.00990021,1574444015,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
44ddee509ec9562225b1b4a86f6556fca7a54fc2dffd26939113a753cd385b5e,1,2,1,0.00990101,1574011271,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
e8be3f029d587e8af020cd7914bcf5aaefe7e66b0a7dd88e7445754d35e53ffd,1,0,1,0.01018844,1573938382,Revocation,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
e09d8a6900fcd40c4feaee4f0c23257e80ccaff82668d2daa89f1098de3f24d6,1,2,1,0.00999926,1573849054,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
14735747691e16adf73891444aad78e9829955e8110ba27a49ee1efc6e9e1ac0,1,2,1,0.00990101,1573452080,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
a6b5d51661863902865cf46deabf5ef7b3efb314e2715aa6e5fe17b1cbb0846f,1,2,1,0.00990101,1573413913,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
e0c266a686e0b5a28162b1d034f99c1ce8a9a0c9b882ca1ec7b17eb195aed620,1,2,1,0.01009842,1573401620,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
0aca40fe27b197f028d7f6649d8950ca9b8bb182ab999f0381fb49060049989b,1,2,1,0.00990101,1573300538,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
b06eef4851135e05143f11e1fae8086977743a9ee8fd2b0bf1f522e142287e3f,1,2,1,0.01040177,1573275358,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
eab712378429e65f16525a8256ba2f5c7e16bd47b6d835a6f8d3a3725e59000e,1,0,1,0.01028998,1572668329,Revocation,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
a1c63eb23694cf849f873d840ff274e02579fe428c8f1b766f7063d5ad2f5213,1,2,1,0.01000002,1572509164,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
ccb5285bdf7c59a7b3fe43060b8708602f4ac850193e1748539607e9d409bbed,1,2,1,0.01019938,1572497915,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
e1cefa3dd7fc811a618bc0e6ad86f454860b88d4977a1ef9b5b72e1fc98efc78,1,2,1,0.01009925,1572474197,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
840399dc0eaba976fc7d6e647bd2e5ad43ce0bb96c32c1767a99dbbc4e16c6ea,1,2,1,0.01009926,1572408014,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
73b01503deaf694fa2fe3f6997ee46bd94b0679750b25c9b5a7f2d77bdc9cd2b,1,2,1,0.00990178,1572396067,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
581bd7b725a9f7c8dc9cce84179b4bba2c6cb87bcb1fb1eacb327a579d8b967a,1,2,1,0.00990181,1572353088,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
75fdbd9e1cf1a2ec71c73ba1e41271f2bf8095be772f6f6d7d8f2fa21d265213,1,2,1,0.01000002,1572253310,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
2258c29f067c37391f181736bce1df6f24b3ed5c07fbf0d7664db4f8f4c28d0c,1,2,1,0.00990178,1572081431,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
3817ddc65f721ca1a328f2dd15abbd73c47f23805b16698513b53f0d9cdd4c72,1,2,1,0.00990181,1571973616,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
641907568d267b903144216c9cf25a96283e11a1c1961b0398b2872191d44555,1,2,1,0.00990178,1571920608,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
425183835b698e1414a277796b57872be2004f11fef4bcc7d1d5353099686ed9,1,2,1,0.01030058,1571877820,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
a071b9d1b9e9f4c6c8e3ee93bf68e3a2f2e1352d5c56e38d82bd1ff30b8bf8df,1,2,1,0.01019941,1571819414,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
b159647bc6bc7a478d38f928d975beb920f8e997b3f32cdb351f3c01eee9a825,1,2,1,0.01000002,1571729585,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
7687196807eb1c1eecfe73f8b07bf40c088d8a0c58ef517c5d89736d39789ca9,1,2,1,0.01000002,1571708801,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
