tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,17,1,0.1006382,1531001158,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,17,1,0.10053489,1530967214,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,43,1,0.1044257,1530917904,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,14,1,0.10007314,1530873868,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703,1,3,1,0.10005385,1530824648,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2,1,19,1,0.09850704,1530766255,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4,1,6,1,0.09955028,1530722734,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3,1,19,1,0.10017216,1530676346,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,6,1,0.10410198,1530653815,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978,1,9,1,0.10129382,1530614764,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,5,1,0.10089881,1530568739,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999,1,17,1,0.09865221,1530513558,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e,1,5,1,0.09876187,1530478041,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,0,1,0.09840273,1530417971,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,5,1,0.0988187,1530368135,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,10,1,0.1014454,1530320059,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,30,1,0.10184304,1530273346,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b,1,8,1,0.09827945,1530231128,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,7,1,0.09968133,1530192756,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,24,1,0.10049663,1530143558,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,20,1,0.09904381,1530104675,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740,1,28,1,0.09935712,1530057509,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,12,1,0.10144974,1530015091,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,8,1,0.09908839,1529988468,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02,1,4,1,0.10119001,1529939165,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,29,1,0.09969808,1529907834,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a,1,8,1,0.09973813,1529868115,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,30,1,0.10203643,1529824687,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b,1,0,1,0.10081071,1529780607,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,8,1,0.1004988,1529743811,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,5,1,0.09841163,1529697280,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,14,1,0.09859016,1529667040,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,11,1,0.10100702,1529627330,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,28,1,0.098666,1529554146,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0,1,13,1,0.09836997,1529522391,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,21,1,0.09978575,1529485960,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,9,1,0.10011828,1529457809,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,7,1,0.09974752,1529427447,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,21,1,0.10020395,1529398585,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6,1,17,1,0.0992655,1529369081,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,12,1,0.1085146,1529342333,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,18,1,0.10096828,1529311800,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1,1,10,1,0.09971659,1529262040,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,22,1,0.10164308,1529235677,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,10,1,0.10043247,1529211329,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,23,1,0.09973595,1529177255,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,19,1,0.1005146,1529145501,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,10,1,0.10176354,1529112607,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0,1,5,1,0.10020452,1529071988,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348,1,0,1,0.09823137,1529046011,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,32,1,0.1032488,1529022170,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314,1,14,1,0.09991745,1528987019,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
362a56c55da38ee67233321a0076eba68740bf180a2220d2d6906b54e14e925f,1,15,1,0.10098464,1528958980,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4,1,8,1,0.09998059,1528932004,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1,1,0,1,0.1008937,1528896238,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
eacb6e8977d7e8804796c52f33013d26a9295caa4570afec5dc13a9c33514ab3,1,12,1,0.10168341,1528868021,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,6,1,0.10275064,1528830400,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
b354e2f83840c7b548bd9ea2fe76dda5324f81babba519dec114471c695f7e6a,1,5,1,0.10026777,1528804127,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
147bf44991bf04ccae5d95827a13602e74d790161a648abc51afacee164ecdd6,1,4,1,0.10198568,1528772781,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
c147134105f4e90d1038beb0aad8cd83997d40878e93b79ac48ed8ff6dcf0c32,1,2,1,0.09843311,1528741829,Regular,3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10
