tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2439a4027e8c3e913bb46d62bb9a6ff6b54e8f7da736fcb9914e34a064b92423,-1,1,1,103.94320195,1551311652,Vote,5cfe2267ceb532e6e189e510743a576f66b2295ddd5323b208d2b1dee11b913c
852d506a7b653c5377f54cf089828fca9f78d2ffe5347e14b171ac9f7268fbcf,1,0,1,124.12021025,1551164327,Ticket,2b1ab325be9d0228a2c98ad2105c77d9ee09c62ba10b4e69313742d917bc39db
9471e606bd8d1848d58caaea64040f24982383cb05e67147874b1f073a6563fb,1,0,1,124.06931459,1551085663,Ticket,c7380a1ae1ec50e3598444d7afb2f76f9a5ac3717ab2dd3051f0617ea10da57a
4eb559f5edbd1040f3faf41cde0d3b534f6c71da2ba1bc4c61a2d438445fd6c1,-1,1,1,111.59289664,1551081734,Vote,4f6dc167981201d4eee72245af391425f643b32a96b0508fef55b4e56a9eadca
ab149f074f539f2ee3b73d481cbf7f29480be8cdef99d3388ebcedd6e80a30b1,1,0,1,122.70568581,1551024808,Ticket,e78566476e64905d9ca036b01f563f0a4c57d9804e7dbb7ce66747c5bf06f6ea
c3bbc06e84cdd22a936c8cbd2ee3b1fe88f28f898dec84255fff1a0d90daca37,-1,1,1,108.58173783,1551007065,Vote,52d8dc344b8d64d00cc259b05eae434d6ec4f69d287a16ba0ba0db292652e295
42afd32003c8e2c9f6dac9c969d0463b8aa974ee6de283c00dbc79640e2d43d0,-1,1,1,117.57733837,1551004863,Vote,d7f956a53f750e4d5d4ff3f9e4fc04f6a8478b25bae691f392202a7cb01ac125
61292f02e856abb946927bdad07001c4b552b2e244476980a65f45b27dd11b31,-1,1,1,117.72899647,1550943275,Vote,c8d81cbf3b46e4306720476ece1d3eb3ea7378a58cbd88c50f4d64a3ef2b278f
6bad46a26ffe81a322f280b369ffbb8ddeca599463a787e62b9ba7781b9cc7ed,1,0,1,117.72899647,1550847407,Ticket,b6a92f5c5cfbba15814532ed07c8b0570e2db86e8caae9b1629d346a5d628330
c8d81cbf3b46e4306720476ece1d3eb3ea7378a58cbd88c50f4d64a3ef2b278f,1,0,1,117.72899647,1550833445,Ticket,61292f02e856abb946927bdad07001c4b552b2e244476980a65f45b27dd11b31
f49d20e6a3da2afb01750f9d7bf2532a209af70f54d3ccd891a0b4c764e42eae,-1,1,1,116.34188755,1550784760,Vote,d12550916b285fc09b51a489146d5197162335a4dc590686decbc7ea88b5027e
3485d4d3022c7c76119c0fe524ae995a35ea49ee1f132ae7a31b0dbd503e8675,-1,1,1,109.48614402,1550765596,Vote,2cf6772cc25ce3f81f10604ba9f55a0319ee48161a0658daf8714899fc60d970
52d8dc344b8d64d00cc259b05eae434d6ec4f69d287a16ba0ba0db292652e295,1,0,1,108.58173783,1550735041,Ticket,c3bbc06e84cdd22a936c8cbd2ee3b1fe88f28f898dec84255fff1a0d90daca37
bffd79f12662fe13ed01977bd370b3d8e9a80dd1fb25c57d153bf74c6c688026,-1,1,1,109.92272503,1550658380,Vote,6d5f5f1e96b86aa012feb43406e64bc5fe10f8be288b939ad7c444436fd6f831
264d113b10cee5b158f31097e5f5402db81b200d84589120013f49636b41ccb6,1,0,1,98.34857011,1550638640,Ticket,cbc477f92070ceaf98d6c09de81e2c369ca9046c965054fce91727615ec2117a
694a9e6f202ef21a34fd1334632f17439af9a6781d7df49a386c04851cbe88d7,-1,1,1,109.11419334,1550555182,Vote,0ebc58192db8c2e8f91fa8c470c4ce5412e324291364aaf94273397b67e674aa
0261e271c88162a1e64633cae988f275ac51bd904815e9e31491a533501fb788,1,0,1,106.00945954,1550523592,Ticket,3d417ca83b9088bb61c7ba57f6dddf0481b47b6ad0def4665c63d0bc2e82b10a
db301b99ea9783d2b09d7735af0872cedec07a71631064768c265ecba458f760,-1,1,1,105.93259303,1550443450,Vote,0080a81fae15f1e0a4f0a882c82a9ee72b89b96a61cc7bd47b4718fd2a7b7ee4
a234a59a461b4a23f1be5478b82de86aa5d73dad39b3b717f8d30e8083ace1ee,1,0,1,113.51493035,1550375841,Ticket,85814b06206e5e59957a05e278b22e7411a6533d2972abe7090268182f3dc94d
d96e4efc70bab0a1b7036335e45d9f80fa1d44a08aac142d5547ecea4e601869,-1,1,1,110.19500532,1550305306,Vote,c4cc99cc35591a3ddcb12c460219ec72d1bd452d41c692c4fa9cf761b2d1b072
d7f956a53f750e4d5d4ff3f9e4fc04f6a8478b25bae691f392202a7cb01ac125,1,0,1,117.57733837,1550266654,Ticket,42afd32003c8e2c9f6dac9c969d0463b8aa974ee6de283c00dbc79640e2d43d0
30e8ca0104f4356f212734c3ca62d10fff1bf2f2d85eaa367e6e541393177b97,1,0,1,118.64537437,1550262552,Ticket,5dc94da92db4f4bf3a73de56c4a37229490e2efee61ddb284f59f4c727cce540
4f40b701ab57241fd148841f08ec6d2f2b4930368ac34ae199deec57a384187e,-1,1,1,106.21833848,1550185478,Vote,b1f21f3e0f8008f083e7bec77977403d0790512573de20bb84f08ad15370ca5c
9843c8544ffd871978d2d7b66d511a276ec62f6067e376f3a98d17e29cf50b8f,-1,1,1,101.02964152,1550180699,Vote,fd82629bd5ba657206c50cdfe22a7816f5aab3429a9f51f2c8fa3fb28b42ccec
495c8a45385378effd8f90f9984b4aae73bd5341acd29fe104c103edc307c2f5,1,0,1,117.76087478,1550086343,Ticket,bcce661a7f8c73abdec6e08b54532d412d63d97a540cc10268816543d9bf4125
d12550916b285fc09b51a489146d5197162335a4dc590686decbc7ea88b5027e,1,0,1,116.34188755,1550023516,Ticket,f49d20e6a3da2afb01750f9d7bf2532a209af70f54d3ccd891a0b4c764e42eae
1f37e6175aba58a31a0c434ebef0ecd129f6d2e52cefbef7fc3ffb44c6239b6e,-1,1,1,109.48614402,1549999245,Vote,9aa7f1110cfdd0ab387c52eec05877449edd78960a5388df42030bbc6a9f1132
ce0bf20df38ddfc0b71a3271127bfb5d60429970cbcf14ae49e2c074aa88d177,-1,1,1,109.3238506,1549936472,Vote,428ef879ffdf92f1909f3b580eb9f95b6e968c4d95e7130a006af08fa9b5ce7e
074d24f94865243c5612e5bf11c872634b6e24eb200d71f2c8bcd1d973ad6289,1,0,1,112.15753359,1549920238,Ticket,9cc8596fb8055c72d8f6d22f1ff6361b332106013b8118c1d94734a60b65baf5
7ef65fdba47f253cee6354d633cea06aa74570bf436c25609945b4283033db7f,-1,1,1,109.61426702,1549849834,Vote,e3991d878f0eac0dce027e695482683b45343c27c3ee202e395a464685a044aa
9aa7f1110cfdd0ab387c52eec05877449edd78960a5388df42030bbc6a9f1132,1,0,1,109.48614402,1549818767,Ticket,1f37e6175aba58a31a0c434ebef0ecd129f6d2e52cefbef7fc3ffb44c6239b6e
2cf6772cc25ce3f81f10604ba9f55a0319ee48161a0658daf8714899fc60d970,1,0,1,109.48614402,1549808640,Ticket,3485d4d3022c7c76119c0fe524ae995a35ea49ee1f132ae7a31b0dbd503e8675
868d4246b8d70d697410348d1be29bb8cd9232b43b46b10947d0143bea04df7f,-1,1,1,107.38123811,1549744563,Vote,23db593a74edb7d04d450a75424d5493b07477dabf2da5cc20f8c17d03a988de
d2feabb1084f5d0574a3cc3a215209c2fd3da734c09b73401e3353a959721787,-1,1,1,109.7479305,1549733634,Vote,4ee0c095acc7d8578c469545c62a12cb84333198276b92c27e5e1735ba337d51
51e30f383d1e6b617148797fdbc51c98393274843b6c1495fbf3ee4ae9baf40c,1,0,1,108.90506443,1549715869,Ticket,df84f969248887b3a3b0282082e2021dcbfa33762b3df1836c858c38d34d81e4
a806fd931aecbda7c47d4745e80f5b223ec39cf3440fafc8cd69139925151374,-1,1,1,107.85612522,1549640162,Vote,c381bce0b95c6e642cb39691f929b50717fd44877c4eaeab503c5c58e8833631
0ebc58192db8c2e8f91fa8c470c4ce5412e324291364aaf94273397b67e674aa,1,0,1,109.11419334,1549595012,Ticket,694a9e6f202ef21a34fd1334632f17439af9a6781d7df49a386c04851cbe88d7
88119a5b93a3051e6eb04064699d15465d3e9f41da92bbb22b38a2254f1e653c,-1,1,1,109.98165599,1549522332,Vote,6f8e05050ffe2df551d20bdec340e0a26eecc5f8b61f16af46eb30e22c32ad28
cba185b17b80ba497f5da7db80c66fe4ca7fa92aa3c7aeaa9b980f026c8cc17c,1,0,1,109.3238506,1549521333,Ticket,1ba7dd8d19a040729f5ec36ce9011f032b0c310abd4fbbc3207b0fac3db370c9
428ef879ffdf92f1909f3b580eb9f95b6e968c4d95e7130a006af08fa9b5ce7e,1,0,1,109.3238506,1549501967,Ticket,ce0bf20df38ddfc0b71a3271127bfb5d60429970cbcf14ae49e2c074aa88d177
4818e5af6c75ecccfef354e01ce68eeab204dc22bce50fc1f5f63b46f9ff553d,-1,1,1,110.29692523,1549438047,Vote,0784c45f1d37dbcb9e9b3881a8d277bd12f7eaa43dc7a11f89cd0297ec421c78
314a7189c3abf2f2dded9d82e21227b4d5d3330b81f545903432efebb7656ca5,-1,1,1,109.98165599,1549426542,Vote,753f77e939be590a4d632da430da131117acaec2c070e7269cc921639bfd44ef
23db593a74edb7d04d450a75424d5493b07477dabf2da5cc20f8c17d03a988de,1,0,1,107.38123811,1549284414,Ticket,868d4246b8d70d697410348d1be29bb8cd9232b43b46b10947d0143bea04df7f
0781cd6a731763d83bf1e370d78609b126600bfbe16eb61eeeca5828cc3eab81,1,0,1,107.85612522,1549265615,Ticket,a87ba2339075a2eef56f5144f2e884c402d29f577eef27c5c464a0e6fe099758
c381bce0b95c6e642cb39691f929b50717fd44877c4eaeab503c5c58e8833631,1,0,1,107.85612522,1549238162,Ticket,a806fd931aecbda7c47d4745e80f5b223ec39cf3440fafc8cd69139925151374
c582a9fd8c37462324c5ecd3e61f1aca281f2e38241e4edf0c81d03abed62bd6,-1,1,1,106.21833848,1549209621,Vote,a5ef5f3607f2db2615c73f2efb47c39e5d68f981d89cf73bf6eba0694234fe36
b9e721dc3734748a178480d6d2c607f2b91c285c669ca00e567463b2172766ae,-1,1,1,107.37155874,1549193621,Vote,13820151708b3a2285f9f01e1eedccc2b560baadf88d056458cc2ce797751fc9
f00606f6c09d29330fc2ece822ceddaf8e5dc61849f53eebe91f18866bab0116,-1,1,1,109.98165599,1549167941,Vote,7c3f630a8d06adc7936a7490de50d5c36a4e71e41d230ba57ad6a846af1a78a7
e7cbe1e1f51ed6355f0467e8871820cdee3bd8af7d9b3a25560a41bf75a01a85,1,0,1,108.64728179,1549163725,Ticket,e2b79ad992eadf19a9262e3892311a26772ff2796dde40461d743247486944a1
f769d265df1e1739932c72e18b349a1d1fcc42c24866192c8173311093fa6b78,1,0,1,108.64728179,1549153188,Ticket,da5f16ef3fd15f9d48e3b70589f3f1e8e656e9a9079cd636a79b5a7fe73d729e
e3991d878f0eac0dce027e695482683b45343c27c3ee202e395a464685a044aa,1,0,1,109.61426702,1549140630,Ticket,7ef65fdba47f253cee6354d633cea06aa74570bf436c25609945b4283033db7f
538d7775b4247ecc230912c66bed5e9f52bbe65bff2c7bb7bbbffef9d5d9995d,-1,1,1,109.04556246,1549092850,Vote,c30c196eee34de19b53f5fcfece4acd67bdd87a8cdea2bba39710c285aa73c68
e70d399f3a159a6e3189d44075b122121088b0836125931d6aa07e84397a3021,-1,1,1,110.19500532,1549083733,Vote,fbac28ef8c85d41a5836d92e5b87b4b92fab5b02c263dcd93b8801655fd63e82
7d0336585cfb9792d51cd1e254ec8b1157f1f5b77ca54d1c552323c95dfbffcd,1,0,1,110.18496903,1549071634,Ticket,0724737f1775970196311d3f8f0f2ac7eeba0615876e408cc40f70afdecfb516
d313319f06c44b827d4e22dd6d9e3ad597534b1c440e8ed251a0545cb2a9de5e,-1,1,1,108.55155929,1549068711,Vote,104f96e133d2513e32ca0d031715c5cafbbb6497a9d692744b207e6b0614b16c
ee02a9842e581f2668e6fd4d425038db3af4441903a7560e47ed1387c469150d,-1,1,1,110.48485621,1548993269,Vote,dc9c26a509578037cf009b4753c0b5b75dfc38afcf045f3278eb291466af31f4
fbac28ef8c85d41a5836d92e5b87b4b92fab5b02c263dcd93b8801655fd63e82,1,0,1,110.19500532,1548923753,Ticket,e70d399f3a159a6e3189d44075b122121088b0836125931d6aa07e84397a3021
c4cc99cc35591a3ddcb12c460219ec72d1bd452d41c692c4fa9cf761b2d1b072,1,0,1,110.19500532,1548911651,Ticket,d96e4efc70bab0a1b7036335e45d9f80fa1d44a08aac142d5547ecea4e601869
ac9a01eddcb16fc303df173c461f98ca95f43b4c33bb20038084fac090ea6f14,-1,1,1,102.47763778,1548849136,Vote,688280255b329895010d70fb914d582ebdec4c23e4cb0286e107ce4242943676
0c55a2f9439b9e553a99ece69c560e44869b9c8ba1d78a50c3e97468e8b2f916,-1,1,1,102.7725536,1548839580,Vote,e6ca1c592b85b881b7c4d02d913bf4dda0cfec623834a031749ffc6f3077c0fd
75383aab519f4feb401aeb8d9648c799f34a7a608089910b1f052c13a2666837,1,0,1,111.04230113,1548823289,Ticket,f89748b253996e31dfcd675611a70e9769a73c50e569c79d817a6302883f7a2b
4f6dc167981201d4eee72245af391425f643b32a96b0508fef55b4e56a9eadca,1,0,1,111.59289664,1548769327,Ticket,4eb559f5edbd1040f3faf41cde0d3b534f6c71da2ba1bc4c61a2d438445fd6c1
799b77a6712d086f85442582f06307185eb2d4a07b3cca15046438f6ec308200,1,0,1,111.59289664,1548769327,Ticket,ee0cc2ca882303b335660da0d7274734152e3920d0847081f3307395020efb59
6ebbdd54ba3f669b7475763447cf25c4efc35ae4a3c861626eee28dae921e8ad,-1,1,1,111.0517224,1548751614,Vote,5c512f5ba8a13c9602a9568b4fcc0602a2dbb5f005ac9697ea6a90cee3ed6e4b
cb87f76646b7ecf9cb7692be405de6f78ccbb2053a71d30a2b4bf28667479f94,1,0,1,111.41396745,1548570876,Ticket,1a11b9c6bf66958cba6d0bb94a780dc22d791f1101d00e4d16b5d76a2e427854
5c512f5ba8a13c9602a9568b4fcc0602a2dbb5f005ac9697ea6a90cee3ed6e4b,1,0,1,111.0517224,1548494917,Ticket,6ebbdd54ba3f669b7475763447cf25c4efc35ae4a3c861626eee28dae921e8ad
faec119b252bc6b988bae5e30eb2a3473b4a8249e1bff8ec6adfa0fa57fe21c6,-1,1,1,105.21945547,1548483051,Vote,706a661dc5facf7a8f025e45d5877e4b593dd5a0dc4907263e496ce8e6639a1c
ac9c9bdab9bac5d362bca063549c83f8569bd9a3ea419b286055c1ac8c111b30,-1,1,1,108.07000752,1548416780,Vote,9d8d4c34a9fff7b8ab5c7eb91ba26d7d76d074ee6b974a953e95d4ca8e58bf58
bf2c340aeccd300e5621a8168d73798ad9cc67b919db942585516b273de1289e,-1,1,1,102.28339456,1548327515,Vote,029f58c9b71026960211406cd027622e7120362f2b7014f81651e5c60019ef2b
0784c45f1d37dbcb9e9b3881a8d277bd12f7eaa43dc7a11f89cd0297ec421c78,1,0,1,110.29692523,1548127962,Ticket,4818e5af6c75ecccfef354e01ce68eeab204dc22bce50fc1f5f63b46f9ff553d
dc9c26a509578037cf009b4753c0b5b75dfc38afcf045f3278eb291466af31f4,1,0,1,110.48485621,1548107737,Ticket,ee02a9842e581f2668e6fd4d425038db3af4441903a7560e47ed1387c469150d
6f8e05050ffe2df551d20bdec340e0a26eecc5f8b61f16af46eb30e22c32ad28,1,0,1,109.98165599,1548068092,Ticket,88119a5b93a3051e6eb04064699d15465d3e9f41da92bbb22b38a2254f1e653c
753f77e939be590a4d632da430da131117acaec2c070e7269cc921639bfd44ef,1,0,1,109.98165599,1548068092,Ticket,314a7189c3abf2f2dded9d82e21227b4d5d3330b81f545903432efebb7656ca5
7c3f630a8d06adc7936a7490de50d5c36a4e71e41d230ba57ad6a846af1a78a7,1,0,1,109.98165599,1548068092,Ticket,f00606f6c09d29330fc2ece822ceddaf8e5dc61849f53eebe91f18866bab0116
4a750395e88ad020207877f455af3ad856e3d466ea7a91db50c7349551f86c6b,-1,1,1,102.78320917,1548046912,Vote,d3b86d5c99b7e769ddbf5f1a850f9f823b56bfa9b49b1505255cd5b0e6ac7689
0a1e22f6630169db003e4e0b6ebcaaef6a1a453ab0f7b925ce9c695d9096ff3b,-1,1,1,108.37237131,1548022568,Vote,7f9f9a7f801205a8bfe411b459d35059f72d8b6da5aecd0b380ab6ca53b27f49
4ee0c095acc7d8578c469545c62a12cb84333198276b92c27e5e1735ba337d51,1,0,1,109.7479305,1547873222,Ticket,d2feabb1084f5d0574a3cc3a215209c2fd3da734c09b73401e3353a959721787
ec521d8c7257f1afd3486a41773d5d09be8ea1dd7ac6d6a0f3e221e5a10839b9,1,0,1,108.00962942,1547819407,Ticket,50321c77873b3988cd036767ed1a5981df5316ac81e9a3c9cbe90d45278207d8
4daa652490dc9c6109aad1dcb2df731bcd1b26fc939d95e1947468311cdf806d,-1,1,1,107.52670399,1547789196,Vote,3068a8f59b945192447e78809750481e1baf8c1c85e0f660c0c65a928f91fad6
1a1829f5afcf66327998943200a8b5521c60d9b5ae1eea43301a64686303f690,1,0,1,107.37155874,1547757556,Ticket,11de1ec2cda8b88a80df5a7b2d4fce0a58c163bd60a30c58fb18faa691b795d6
13820151708b3a2285f9f01e1eedccc2b560baadf88d056458cc2ce797751fc9,1,0,1,107.37155874,1547744245,Ticket,b9e721dc3734748a178480d6d2c607f2b91c285c669ca00e567463b2172766ae
fd77410f7343f5a6c94f25f220d62f01525f7fbd791ef0afe875f36689498d0b,-1,1,1,108.75475049,1547737059,Vote,f58e66f92f90edcec18646ea37610a10d794b9e187d52bd62a135b83b30c5326
a5ef5f3607f2db2615c73f2efb47c39e5d68f981d89cf73bf6eba0694234fe36,1,0,1,106.21833848,1547724251,Ticket,c582a9fd8c37462324c5ecd3e61f1aca281f2e38241e4edf0c81d03abed62bd6
b1f21f3e0f8008f083e7bec77977403d0790512573de20bb84f08ad15370ca5c,1,0,1,106.21833848,1547719367,Ticket,4f40b701ab57241fd148841f08ec6d2f2b4930368ac34ae199deec57a384187e
2ff8e2bf4597b2c6efc59fa142043106866b73c9dc8d7cddeccf5e5616b8fc07,-1,1,1,102.18928557,1547686219,Vote,0904d95d148309d60c83b16c096aba75bb5179c55a60cd2c9b7eb2947de14a6b
d3d4ffe4ccc2d225147125d7940d10d676ccb0b33b02a8646744d667ed86d773,-1,1,1,108.55155929,1547670591,Vote,b8ee30396061e9fef9a7ecb3b0bf00a7f1311c144d0ddef30ac5600961fb6c68
8564b1b69608de26fde6d1b895ce861fc5913443e9abb5a053b470cc7d5316e3,-1,1,1,97.54574506,1547644587,Vote,11c61f0d8602ca7c0df64edf49f927d955e921306d2f0ea6c6f386314695ad45
d7b9e8d2ef0ffe04b30220c3acfef5e42fdc0b92553dbccb8335604a295f8122,-1,1,1,102.18928557,1547639942,Vote,9ddbb2c01f4a3fffe6288b567d9bcea163e39bc0dea2f40d3de4ac75c934f865
0080a81fae15f1e0a4f0a882c82a9ee72b89b96a61cc7bd47b4718fd2a7b7ee4,1,0,1,105.93259303,1547598003,Ticket,db301b99ea9783d2b09d7735af0872cedec07a71631064768c265ecba458f760
8ca6d92782ad30b19d74f03945ed7496f756eb9bbfcc4c9d37be43d1ceee501d,-1,1,1,104.8851183,1547519452,Vote,65761dcee6e38545cab1ce89bc7b93e632d499571d999e0115a852b73caa134e
139d5b4c4cfb9cf8d3d7473a3a546f5287fad2043fc32ed58a911789047b5a69,-1,1,1,93.58214474,1547393785,Vote,0abcbc1e92643d9297019e8d3aa980d563e37fcb7b2dc57350b4c441cb743ce4
6d5f5f1e96b86aa012feb43406e64bc5fe10f8be288b939ad7c444436fd6f831,1,0,1,109.92272503,1547327279,Ticket,bffd79f12662fe13ed01977bd370b3d8e9a80dd1fb25c57d153bf74c6c688026
9f4bfc00835ede1f906c89072f318f2f262ed36e88888bd639ea5fabe8161106,-1,1,1,102.13398125,1547252071,Vote,3f5f9409264080a37c0b3257bd177572996e04f87871c5c2c5c96b40794d2eaa
2be08b9d81d1775662ba0753dbff4a7b5a165bd87eca521df57ad05c2efdce71,1,0,1,109.28562929,1547088339,Ticket,1107992c1bf9cbbd0c7a02f32d4da9dae3abc8eb3b87e0e9612e02f8dc922096
f58e66f92f90edcec18646ea37610a10d794b9e187d52bd62a135b83b30c5326,1,0,1,108.75475049,1547062993,Ticket,fd77410f7343f5a6c94f25f220d62f01525f7fbd791ef0afe875f36689498d0b
b8ee30396061e9fef9a7ecb3b0bf00a7f1311c144d0ddef30ac5600961fb6c68,1,0,1,108.55155929,1547029223,Ticket,d3d4ffe4ccc2d225147125d7940d10d676ccb0b33b02a8646744d667ed86d773
104f96e133d2513e32ca0d031715c5cafbbb6497a9d692744b207e6b0614b16c,1,0,1,108.55155929,1547020116,Ticket,d313319f06c44b827d4e22dd6d9e3ad597534b1c440e8ed251a0545cb2a9de5e
79f863be43f2efbe3fd2528f42e1c2a09c9bb0924287c68c96ed89ab614dd403,-1,1,1,102.19673861,1547008861,Vote,323caea123111c893b1506da55ea18d8d8085c852cac8456bee1dc74de6c2675
2b367b4cebece0f965fef6b5ca486c304f9c6c2eca99665ccbe1540bb10359be,-1,1,1,103.5215281,1546995099,Vote,1962617870798f31402caf9efaedc7bd1dc99aa8e664f695dfcf5394ae375f3d
f017243dad89ba6575e3b68661c2487be71297bbcec9b0779cc53c087d3df0cc,-1,1,1,102.7725536,1546964169,Vote,35f96b804e0cca4be911fe128e9177ff3eca17bb5bc26964d74f6d4e5df0c9d8
c30c196eee34de19b53f5fcfece4acd67bdd87a8cdea2bba39710c285aa73c68,1,0,1,109.04556246,1546956402,Ticket,538d7775b4247ecc230912c66bed5e9f52bbe65bff2c7bb7bbbffef9d5d9995d
4fa44a52540cda3d338c9073b9b953cc1ef140a50f3e78ae4820c2f9725f3890,-1,1,1,102.7725536,1546955998,Vote,2532edf5b3d8cbce0ce65c28ad1c2c926716b655a93371d5573ba82ca9275d98
5a48dc134dd40ab6682ba5e27d676162b2ad9a913ba92507d37ccc6d190e5ff0,1,0,1,108.52118995,1546917062,Ticket,8530c15f18fa31741552683cfbda79cea23ccf813376fd32c78d024c4934dfee
7f9f9a7f801205a8bfe411b459d35059f72d8b6da5aecd0b380ab6ca53b27f49,1,0,1,108.37237131,1546891367,Ticket,0a1e22f6630169db003e4e0b6ebcaaef6a1a453ab0f7b925ce9c695d9096ff3b
9dfcb453f51a20938833ac5ba0b23fafcf7e25d57cfb2ef76e611bdd60935f93,-1,1,1,105.793431,1546878760,Vote,965ddd56617b1337cdb9c54df2c6738d856abf1171846a0e2e724c659aed5335
583a0226b4909bc7a7405cbb44a93d3215e12e6f17fe7561a0d9b284db55fae4,-1,1,1,103.87403392,1546839039,Vote,a18d20c3f8f043e2c5ff74e6e560bce1c22dc52742dbe9229c7785c8f909fa6d
9d8d4c34a9fff7b8ab5c7eb91ba26d7d76d074ee6b974a953e95d4ca8e58bf58,1,0,1,108.07000752,1546806921,Ticket,ac9c9bdab9bac5d362bca063549c83f8569bd9a3ea419b286055c1ac8c111b30
5c69d4fd49ed13373f5d775de8e2d718de8f22f752cd6b2284cb25d87d2fe048,-1,1,1,101.32756305,1546803271,Vote,f95a8c625b09c29b588868cb0aaf11a757afe13318178cf4929d9ae8e66c3692
ecbe0ad5eb9e18bc638f81bebd1172237f7fecff0397b7966eb2db4163f662de,-1,1,1,101.54925935,1546737070,Vote,ebea8221991e34eb289ab534f328dcd6b91b0032ce1c1507a9ba088ae7abbdc6
3068a8f59b945192447e78809750481e1baf8c1c85e0f660c0c65a928f91fad6,1,0,1,107.52670399,1546724165,Ticket,4daa652490dc9c6109aad1dcb2df731bcd1b26fc939d95e1947468311cdf806d
3f4990189f59e9b3318662ab26fb2a1aa099bcf6acaa5b6bfb01c64d63e9c8a6,-1,1,1,104.4115894,1546646725,Vote,f241941b3b30dc820f89e60b06b77fe65679046e5963110a2599387d4e10ec72
688280255b329895010d70fb914d582ebdec4c23e4cb0286e107ce4242943676,1,0,1,102.47763778,1546215530,Ticket,ac9a01eddcb16fc303df173c461f98ca95f43b4c33bb20038084fac090ea6f14
f37a059baf7a533040d171cb0265de88e317e9dc9001fb61fb1baafc5e0429be,-1,1,1,105.91971549,1546152136,Vote,0795a967bb0dddb1e657d310310f29b922ece774a777b50cadbb20f8e0cc8fe5
f557fe97890c038a9ad29349056fee57019304062ca078005d908498ec94e1a1,1,0,1,104.38139388,1545861392,Ticket,1e2650fc2309fa7e9f23be8848926ca20c04b57c4ea2dccd623012117ae91a06
65761dcee6e38545cab1ce89bc7b93e632d499571d999e0115a852b73caa134e,1,0,1,104.8851183,1545809819,Ticket,8ca6d92782ad30b19d74f03945ed7496f756eb9bbfcc4c9d37be43d1ceee501d
7f22a4162f133d3806edfc97cab025425009ad122bb3036ee06e6faa0911e763,-1,1,1,105.21945547,1545788907,Vote,8a51023a3afb1dc5726138db15b673966499c480a7b646a9c16eda7bc50106c7
0ff257a9faa488e74df057a4f4b54a18b1b2342f46a3d5460abc6ebdfb9b8018,-1,1,1,105.21945547,1545726220,Vote,87df60ea7a4f260f4778c77cc31098e115c561410799dafcd3c9357f27b13f96
0795a967bb0dddb1e657d310310f29b922ece774a777b50cadbb20f8e0cc8fe5,1,0,1,105.91971549,1545650482,Ticket,f37a059baf7a533040d171cb0265de88e317e9dc9001fb61fb1baafc5e0429be
ecd9cc93da8005b1096ecc210de7afe73382b6b898256d090415a4b247dece07,-1,1,1,105.21945547,1545570266,Vote,f67721f494caa0343ae66c2e5e8ab201e5496262c01a6814b9a5ac57804066ed
2532edf5b3d8cbce0ce65c28ad1c2c926716b655a93371d5573ba82ca9275d98,1,0,1,102.7725536,1545112112,Ticket,4fa44a52540cda3d338c9073b9b953cc1ef140a50f3e78ae4820c2f9725f3890
35f96b804e0cca4be911fe128e9177ff3eca17bb5bc26964d74f6d4e5df0c9d8,1,0,1,102.7725536,1545112112,Ticket,f017243dad89ba6575e3b68661c2487be71297bbcec9b0779cc53c087d3df0cc
623ad2f5b816768ab87d8425bbdde8111051e3e7119ae4985c45a1ea14365b02,1,0,1,102.7725536,1545112112,Ticket,87ba5c7d019c62765d7a0ba49f13d9fbf7bc2cee2ffecb47b33f843749f1ade4
e6ca1c592b85b881b7c4d02d913bf4dda0cfec623834a031749ffc6f3077c0fd,1,0,1,102.7725536,1545112112,Ticket,0c55a2f9439b9e553a99ece69c560e44869b9c8ba1d78a50c3e97468e8b2f916
af16da6a6e080e984b36bed59666d679afe2852745f7048c165c31d1e6de67c4,-1,1,1,101.84293235,1545007907,Vote,0f724fffe2ea14758fa9f8e196c3b55a48dc478c4043ed523502498eab8d45b6
f0ba448d98e42458160e34cdd045cfbdffe96d41309d676be2fe1bff14778c37,-1,1,1,105.21945547,1545001593,Vote,c9549d0c63c1de91fd13649d6a0e8ae74d68df2fd90b88083820657e774a01a3
6d39fbdd22cce6e6eac8989babd40ee04f5ffdfe086786776180ebb3e8c05799,-1,1,1,105.21945547,1544915965,Vote,6c8dc5708aa6b8a17a5c751ff501a491aca1ff9a852df0b0a5fd07852c3c0b59
027b1759561d74381c802260106848b8d54d351d14818f5179bba93e88912dcb,-1,1,1,102.82961314,1544811308,Vote,487e23df481ffc2cb95c46ef8b81e82148976ee28f188f8a61f9860c22c5e868
82e14b811f83e1fe7335f5c4fb0e531fc75e411d3a0a9e1bf83337adfe5cea65,-1,1,1,104.83452498,1544754957,Vote,f709db11ac386c60424846c287a07248d4109f2ebb71cd695f81c04173e71a15
d3b86d5c99b7e769ddbf5f1a850f9f823b56bfa9b49b1505255cd5b0e6ac7689,1,0,1,102.78320917,1544722484,Ticket,4a750395e88ad020207877f455af3ad856e3d466ea7a91db50c7349551f86c6b
