tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847,1,7,1,0.05856078,1529549107,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7,1,13,1,0.04887701,1529542648,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,0,1,0.04832516,1529534823,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,6,1,0.04862954,1529528488,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e,1,14,1,0.04811917,1529523888,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,4,1,0.06792911,1529519410,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,5,1,0.04889268,1529513051,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4,1,17,1,0.05067775,1529499107,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,7,1,0.04904065,1529496557,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4,1,6,1,0.05456896,1529489560,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a,1,14,1,0.05113033,1529483076,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
576da266706abd4182b439745c99502c86f52b2acb81b2e864d39bf2597d7c72,1,12,1,0.05095021,1529478014,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,22,1,0.0662982,1529468934,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
7297ce393a63fa35d21e6c128e90828328d46d676332919ff47522958710667d,1,1,1,0.05126549,1529462203,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,13,1,0.0617117,1529454707,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,16,1,0.06100376,1529443960,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,8,1,0.05536103,1529434631,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652,1,18,1,0.05338312,1529426567,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,16,1,0.05442713,1529418319,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,27,1,0.06074743,1529410065,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1,1,4,1,0.05381364,1529404001,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498,1,8,1,0.05270345,1529394510,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,5,1,0.04911888,1529386922,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,2,1,0.0494058,1529380812,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,0,1,0.04923144,1529374087,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,21,1,0.06029024,1529367624,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315,1,3,1,0.05202958,1529357107,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07,1,2,1,0.04803676,1529347728,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,21,1,0.05706979,1529342333,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b,1,4,1,0.04835943,1529335087,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,3,1,0.05357266,1529327321,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
4a1d844520abb17f3d05ad9b4919059a9b30db76704cc2f7bb088d2df5a544c0,1,9,1,0.05237823,1529320660,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
35317e2b60fa1ff673d199de0f039b48800f45e8456319d20d4e6db66be9e0de,1,15,1,0.04911603,1529313592,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,28,1,0.06381471,1529305205,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,22,1,0.05253059,1529294190,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796,1,3,1,0.05317103,1529287362,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661,1,19,1,0.05091302,1529277281,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,6,1,0.05417323,1529267141,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1,1,17,1,0.05035855,1529262040,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,8,1,0.05419288,1529259521,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,20,1,0.05434169,1529253818,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d,1,5,1,0.05180902,1529248168,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71,1,20,1,0.06207596,1529243829,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f,1,9,1,0.04954417,1529239596,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8,1,11,1,0.06192453,1529233281,Regular,fa2a28be9d06c81e88a0a08e2c5ae688763ac1e064503cff73949eb1e26e05ca
0ace1189839814973f6d10199fc4f58349d1ccaf4aac1550062c30624e6c0600,1,0,1,0.15220686,1529229008,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
a9a6778b4282400af03c152e1a8b99663e22b6645d0c71b98a8fa9a4cd8557be,1,0,1,0.01,1529223128,Regular,8b73c6f3ca82344497471ed7deeadb849cec987dab6f55ab2bad29bc9baae963
