tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,32,1,3.25607629,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,33,1,2.09630966,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,34,1,1.64441205,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,35,1,3.33625502,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,36,1,2.08419878,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,37,1,2.22719177,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,38,1,2.8330673,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,39,1,1.91476223,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,40,1,2.29468662,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,41,1,2.24514434,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,42,1,2.00892266,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,43,1,1.83049467,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03,-1,44,1,2.1878036,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,223,1,2.00892266,1533262847,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,482,1,2.08419878,1533176211,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,195,1,2.26553437,1533089711,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,390,1,2.10626357,1533003421,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,224,1,1.91476223,1532917163,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,175,1,1.88561105,1532830675,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,215,1,2.09630966,1532745008,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,483,1,2.24514434,1532658107,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,136,1,2.09922543,1532571689,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,109,1,1.83049467,1532484972,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,503,1,2.193442,1532398754,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,239,1,2.19888467,1532312111,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,178,1,2.00567101,1532225984,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,66,1,2.13340522,1532139393,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,326,1,2.1878036,1532052930,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,301,1,2.07741569,1531966552,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,598,1,2.27903825,1531880548,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,234,1,2.16855322,1531793756,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,460,1,1.64441205,1531707325,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,362,1,2.29468662,1531622459,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,12,1,2.44705223,1531534516,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,590,1,2.4645502,1531448685,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,404,1,2.36027375,1531361858,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,139,1,2.46099143,1531275660,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,493,1,2.48988793,1531189396,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,123,1,2.34535326,1531103065,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,166,1,2.30894062,1531016368,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,124,1,2.22719177,1530930041,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,441,1,2.42008228,1530856082,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,72,1,2.6602812,1530756954,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,42,1,2.69621978,1530670592,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,570,1,2.8330673,1530584180,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,61,1,2.73960845,1530498439,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,392,1,2.44547448,1530411455,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,114,1,2.71806776,1530325304,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,89,1,2.63714078,1530238961,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,77,1,3.04476926,1530152134,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,68,1,3.33625502,1530066006,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,359,1,3.25607629,1529985106,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,486,1,3.08801669,1529893460,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,59,1,3.11988119,1529807126,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,164,1,2.68353646,1529720430,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,366,1,3.48064489,1529637919,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,317,1,3.47145818,1529556881,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,427,1,3.43703496,1529461067,Regular,29090005a0e8a240195a583c27c816ce552584b2a1251d4e0a420b834ee93e03
c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120,-1,1,1,3.26575737,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120,-1,2,1,3.82396536,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120,-1,0,1,3.76870248,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120,-1,4,1,3.58409623,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120,-1,3,1,3.29692749,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,87,1,3.29692749,1529374776,Regular,c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,418,1,3.58409623,1529288263,Regular,c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,910,1,3.26575737,1529201765,Regular,c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,546,1,3.76870248,1529115308,Regular,c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,302,1,3.82396536,1529029078,Regular,c118fe2071bfd17dd2c7060b8c5e910ee5ddfcb7fc31396874c0cc313536e120
d292b7e85d1841b84ee56badfd22880070bcb879f3558f0d369083a9f64a4db1,-1,1,1,3.89571514,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d292b7e85d1841b84ee56badfd22880070bcb879f3558f0d369083a9f64a4db1,-1,0,1,4.3712595,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,333,1,3.89571514,1528946322,Regular,d292b7e85d1841b84ee56badfd22880070bcb879f3558f0d369083a9f64a4db1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,100,1,4.3712595,1528860612,Regular,d292b7e85d1841b84ee56badfd22880070bcb879f3558f0d369083a9f64a4db1
1de57fa5e8096c33cba9296762735f33595e4526b5fed269ebe4bf15863aac8d,-1,2,1,6.14843755,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1de57fa5e8096c33cba9296762735f33595e4526b5fed269ebe4bf15863aac8d,-1,1,1,4.21848434,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,5,1,4.60276157,1528801174,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,4,1,8.10281862,1528801174,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,1,1,6.64444318,1528801174,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,2,1,4.59263035,1528801174,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,3,1,7.47935918,1528801174,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,0,1,1.80238825,1528801174,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,-1,6,1,4.4992158,1528801174,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,139,1,4.59263035,1528776136,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,209,1,4.4992158,1528686420,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,649,1,4.60276157,1528593723,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,90,1,6.14843755,1528515914,Regular,1de57fa5e8096c33cba9296762735f33595e4526b5fed269ebe4bf15863aac8d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,121,1,6.64444318,1528430321,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,546,1,8.10281862,1528341401,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,629,1,7.47935918,1528257939,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,12,1,4.21848434,1528161767,Regular,1de57fa5e8096c33cba9296762735f33595e4526b5fed269ebe4bf15863aac8d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,89,1,1.80238825,1528085116,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
