tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493,1,5,1,0.05080398,1534949030,Regular,0cefa01ba7ac1513a4f77e77c8be172b333a055e2e8ac0bd192791f344fdb472
40f4c8dcdd3be5ef851330cd6c8f8f5fa9f058dc1cfc17b06dc1328b81be3a91,-1,1,1,0.04903269,1534909323,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,9,1,0.04903269,1534903108,Regular,40f4c8dcdd3be5ef851330cd6c8f8f5fa9f058dc1cfc17b06dc1328b81be3a91
45a01af7b2a8760145ef323a39e5adfed0429facb2af1c5a3e64cb8706654fc0,-1,1,1,0.05062931,1534872890,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,16,1,0.05062931,1534868595,Regular,45a01af7b2a8760145ef323a39e5adfed0429facb2af1c5a3e64cb8706654fc0
807ab543688a75b7f7264a653cde7893dcb555521149619fcb81ec68f82bc3dc,-1,1,1,0.04895457,1534829065,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,8,1,0.04895457,1534824238,Regular,807ab543688a75b7f7264a653cde7893dcb555521149619fcb81ec68f82bc3dc
88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22,-1,0,1,0.04995831,1534781866,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,2,1,0.04995831,1534774408,Regular,88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22
910004852602735c73740e8c48a92cacbcd730dd0f0bf75cfd9a642aac3e03ce,-1,0,1,0.05006675,1534744920,Regular,6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,16,1,0.05006675,1534741384,Regular,910004852602735c73740e8c48a92cacbcd730dd0f0bf75cfd9a642aac3e03ce
b63b95a9332dbd6a97b343a740435cd2b1a43ab7ba3f2a11a97d2cdd34ed61bd,-1,0,1,0.04960441,1534707682,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,15,1,0.04960441,1534698590,Regular,b63b95a9332dbd6a97b343a740435cd2b1a43ab7ba3f2a11a97d2cdd34ed61bd
5e456dedbfe10d24d87f7526046f209b4a45b225113213f68dad73b70ab0c1b1,-1,1,1,0.04861895,1534674268,Regular,3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,3,1,0.04861895,1534669185,Regular,5e456dedbfe10d24d87f7526046f209b4a45b225113213f68dad73b70ab0c1b1
0fa42736aa90bf3f953d5a98e74a3e6e9809a08adc513456589edaa740313f12,-1,1,1,0.05025564,1534630038,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,22,1,0.05025564,1534626357,Regular,0fa42736aa90bf3f953d5a98e74a3e6e9809a08adc513456589edaa740313f12
ef01d540e49cda67c7f8095b88603eaabd9aee0bc5923f43becf2f400ced54aa,-1,0,1,0.05103404,1534600038,Regular,529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c
529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c,1,15,1,0.05103404,1534596509,Regular,ef01d540e49cda67c7f8095b88603eaabd9aee0bc5923f43becf2f400ced54aa
1021706c582662b4c373642ed259733dda273a41152ee839ef347890863015ba,-1,0,1,0.04863507,1534577934,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,20,1,0.04863507,1534573706,Regular,1021706c582662b4c373642ed259733dda273a41152ee839ef347890863015ba
b49c0cecb4ef78df5e03e22c25019f7e99ba33fd0abee9615072876a9058d6d1,-1,0,1,0.04947814,1534541357,Regular,9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f
9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f,1,6,1,0.04947814,1534533480,Regular,b49c0cecb4ef78df5e03e22c25019f7e99ba33fd0abee9615072876a9058d6d1
0bddeee0be8b3a134c21d806269d9c6ebad7fabc5d52486fa9d5e7a59df1baae,-1,1,1,0.0515399,1534508807,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,22,1,0.0515399,1534504734,Regular,0bddeee0be8b3a134c21d806269d9c6ebad7fabc5d52486fa9d5e7a59df1baae
8872b081ee8f88c589db6a494128a3055da904bd70c77a0aeff9a18b47a5ed01,-1,1,1,0.04816255,1534466529,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd,1,9,1,0.04816255,1534462634,Regular,8872b081ee8f88c589db6a494128a3055da904bd70c77a0aeff9a18b47a5ed01
ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3,-1,1,1,0.04852706,1534430047,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,18,1,0.04852706,1534424843,Regular,ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3
3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28,-1,1,1,0.04849904,1534390934,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,14,1,0.04849904,1534386737,Regular,3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28
802d3c6a280c120a0781c43dd12e3b00227e8452e47c56799900a5eb49ef3c9a,-1,0,1,0.05037291,1534355750,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,18,1,0.05037291,1534350773,Regular,802d3c6a280c120a0781c43dd12e3b00227e8452e47c56799900a5eb49ef3c9a
10e9fb31bcfa237e3cc45fb205f7ca5d39893d23c1ed24a78419381dd40f79da,-1,1,1,0.04866206,1534334769,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,2,1,0.04866206,1534328599,Regular,10e9fb31bcfa237e3cc45fb205f7ca5d39893d23c1ed24a78419381dd40f79da
c347025ec1e14c083b90213810c87dbfa9597286ac9a18ec12c0e27385953b5b,-1,0,1,0.04918047,1534295953,Regular,98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29
98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29,1,1,1,0.04918047,1534288390,Regular,c347025ec1e14c083b90213810c87dbfa9597286ac9a18ec12c0e27385953b5b
93032390f41e3a61657b81b97dd8a6f330b3acf5181330871c23805b734bfbeb,-1,0,1,0.05058685,1534259878,Regular,06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb
06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb,1,6,1,0.05058685,1534254064,Regular,93032390f41e3a61657b81b97dd8a6f330b3acf5181330871c23805b734bfbeb
0aab16ad1da81fa435399833903312547865c9e551ef6a5343b5603619ac9028,-1,1,1,0.05028889,1534226083,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856,1,14,1,0.05028889,1534220878,Regular,0aab16ad1da81fa435399833903312547865c9e551ef6a5343b5603619ac9028
b4c098f50abce99a22614e6a5435eb5ec52f22fb7987d31e6560ded867c592f5,-1,1,1,0.04956224,1534183504,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,13,1,0.04956224,1534179431,Regular,b4c098f50abce99a22614e6a5435eb5ec52f22fb7987d31e6560ded867c592f5
3438c924314142bdafb580c6443dbdb30d70477f882e50dadea78693d104ead0,-1,1,1,0.04932614,1534145765,Regular,6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c
6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c,1,6,1,0.04932614,1534140456,Regular,3438c924314142bdafb580c6443dbdb30d70477f882e50dadea78693d104ead0
87eb42ce133365498de2c2cc8676d533de164c130c2aebdb0ff20026ace095c6,-1,1,1,0.04871979,1534124122,Regular,9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba
9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba,1,7,1,0.04871979,1534120700,Regular,87eb42ce133365498de2c2cc8676d533de164c130c2aebdb0ff20026ace095c6
a277ce5154027cc314f081413d279fcc6aca1ab42e3144381fab0c461b08489c,-1,1,1,0.04800629,1534088565,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,17,1,0.04800629,1534083679,Regular,a277ce5154027cc314f081413d279fcc6aca1ab42e3144381fab0c461b08489c
8a07a05975c8aa2387821f5856a4f00c69b16d8d7237448904ffcd0dcded930c,-1,1,1,0.0484076,1534036823,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,13,1,0.0484076,1534031125,Regular,8a07a05975c8aa2387821f5856a4f00c69b16d8d7237448904ffcd0dcded930c
55124a17cea1e6cc8a3575ba22b0062b9f500e363baffae6955864bbb0dea603,-1,1,1,0.04994831,1534011596,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,14,1,0.04994831,1534005678,Regular,55124a17cea1e6cc8a3575ba22b0062b9f500e363baffae6955864bbb0dea603
cc0817674f81ee31d099d13bf0b5d077aafc043fda5a908196d1d74a0d0a0439,-1,0,1,0.04825468,1533978890,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,8,1,0.04825468,1533972437,Regular,cc0817674f81ee31d099d13bf0b5d077aafc043fda5a908196d1d74a0d0a0439
a14b53f841ee24423edd7dfb68ffd220303f55b7da8abf55fc187e6384d9c86b,-1,1,1,0.05064105,1533931891,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84,1,3,1,0.05064105,1533926667,Regular,a14b53f841ee24423edd7dfb68ffd220303f55b7da8abf55fc187e6384d9c86b
12e0a943526780466d8186199694bf750a506ce9c9ccb24add572b0c72bc7a5b,-1,1,1,0.0490155,1533902053,Regular,3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929
3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929,1,1,1,0.0490155,1533899049,Regular,12e0a943526780466d8186199694bf750a506ce9c9ccb24add572b0c72bc7a5b
f8dffe158dbbea43dca6d99e86a1fc188d22cf5dd87191471a6095a7d8e9a894,-1,0,1,0.05075579,1533878870,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,13,1,0.05075579,1533873571,Regular,f8dffe158dbbea43dca6d99e86a1fc188d22cf5dd87191471a6095a7d8e9a894
09701864bb5c3320031c8f1998455cd285c5e7bf435b2e1709f8b89f3e53429a,-1,1,1,0.04887232,1533838446,Regular,c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea
c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea,1,4,1,0.04887232,1533835277,Regular,09701864bb5c3320031c8f1998455cd285c5e7bf435b2e1709f8b89f3e53429a
493bb5c612ef66937d5935293fa0432a58b378da9af233258f6d49bdbd58a83d,-1,0,1,0.04959381,1533807383,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,7,1,0.04959381,1533806734,Regular,493bb5c612ef66937d5935293fa0432a58b378da9af233258f6d49bdbd58a83d
9da3c2cca5372dcc9a81fbd213652066790d78550b666b79b16fdebb8a054f7a,-1,1,1,0.050948,1533774718,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,31,1,0.050948,1533774100,Regular,9da3c2cca5372dcc9a81fbd213652066790d78550b666b79b16fdebb8a054f7a
9b2f537542a48e6b902187cded9fd8b585795897e5fe90bcd8fe7c6bf9b29807,-1,0,1,0.04918096,1533744751,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c,1,16,1,0.04918096,1533740066,Regular,9b2f537542a48e6b902187cded9fd8b585795897e5fe90bcd8fe7c6bf9b29807
4bb6c71a5ec971ae4dcf2eb5245c0e63726ab16e6c049134165ff6805cb5411e,-1,0,1,0.04811241,1533700478,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254,1,8,1,0.04811241,1533696266,Regular,4bb6c71a5ec971ae4dcf2eb5245c0e63726ab16e6c049134165ff6805cb5411e
c998a72a6d97fa1028a548c968a65f3c806d3e4a19633289cb22e11571965eef,-1,1,1,0.05332488,1533655528,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,27,1,0.05332488,1533655437,Regular,c998a72a6d97fa1028a548c968a65f3c806d3e4a19633289cb22e11571965eef
e79e14d86df6eecb8d76b8f5b71d21e76477b16ab7a4c5d9efcf7e18839326f8,-1,0,1,0.0485742,1533635649,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,3,1,0.0485742,1533634007,Regular,e79e14d86df6eecb8d76b8f5b71d21e76477b16ab7a4c5d9efcf7e18839326f8
cedf28a4196976e4c843adc85fa93a99909eec3577efff82a9278e8e60e2529f,-1,1,1,0.05405072,1533594872,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,0,1,0.05405072,1533594339,Regular,cedf28a4196976e4c843adc85fa93a99909eec3577efff82a9278e8e60e2529f
2e0969c141bbc4b37971b0ad914bb93aafa131c5eb601cbd93a89f2e354e8ade,-1,0,1,0.05066673,1533547035,Regular,4c61a902261a6158024f090044be992a276083f059abe1903dfb80b41146fbc7
4c61a902261a6158024f090044be992a276083f059abe1903dfb80b41146fbc7,1,18,1,0.05066673,1533546398,Regular,2e0969c141bbc4b37971b0ad914bb93aafa131c5eb601cbd93a89f2e354e8ade
66f816ced3234656ef7ddcd73f2b96fa26a897079c02b62ca30c4e65e068cd76,-1,0,1,0.04869094,1533529166,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,12,1,0.04869094,1533525218,Regular,66f816ced3234656ef7ddcd73f2b96fa26a897079c02b62ca30c4e65e068cd76
7f352b1fcc1c756dd479e643364e3773098d9b9ea58e3e8617416fb573590f5c,-1,1,1,0.04998088,1533492432,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,0,1,0.04998088,1533492411,Regular,7f352b1fcc1c756dd479e643364e3773098d9b9ea58e3e8617416fb573590f5c
076797253f384945d417df2dd249c6098a13889a9398cdd36e69e66a3ae34be5,-1,1,1,0.04985778,1533430455,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,1,1,0.04985778,1533430130,Regular,076797253f384945d417df2dd249c6098a13889a9398cdd36e69e66a3ae34be5
1f151e8e48479fe1f3a52a66781730c60b57947002a2344e95ea1959763c04e7,-1,0,1,0.04814852,1533394480,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,11,1,0.04814852,1533393506,Regular,1f151e8e48479fe1f3a52a66781730c60b57947002a2344e95ea1959763c04e7
6c5db6d07a8ae6c71a948e86df91505e81dbe7bb8c9d6203884f1cc06a0dc124,-1,1,1,0.05023607,1533348247,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,4,1,0.05023607,1533348123,Regular,6c5db6d07a8ae6c71a948e86df91505e81dbe7bb8c9d6203884f1cc06a0dc124
8d757be9a23c1f684c227e95c1fc74f3d3cd72348fb601630fdf729e203e8d09,-1,1,1,0.04936043,1533328908,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,13,1,0.04936043,1533328663,Regular,8d757be9a23c1f684c227e95c1fc74f3d3cd72348fb601630fdf729e203e8d09
e70b4bbc1a46b4ffbd9ec56974b6e99482c4dc74e38e6957fe34d00a3cbb303c,-1,1,1,0.04946139,1533305226,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,12,1,0.04946139,1533305130,Regular,e70b4bbc1a46b4ffbd9ec56974b6e99482c4dc74e38e6957fe34d00a3cbb303c
78277b8936763a9c4190d3d82f9a5d240309972d88ab65f32859a95eb43d0518,-1,1,1,0.05470882,1533270747,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,21,1,0.05470882,1533269439,Regular,78277b8936763a9c4190d3d82f9a5d240309972d88ab65f32859a95eb43d0518
e7f99c3be76262d197ab8c1873d8f316495ad82162d5536635af4f9197883093,-1,1,1,0.05039601,1533238872,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8,1,11,1,0.05039601,1533237982,Regular,e7f99c3be76262d197ab8c1873d8f316495ad82162d5536635af4f9197883093
c15b5fee46d99f7976a1ae2eaa3e13865587ea58f0ed6cad3df2f43ed8f52de1,-1,1,1,0.04911501,1533214324,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,24,1,0.04911501,1533214301,Regular,c15b5fee46d99f7976a1ae2eaa3e13865587ea58f0ed6cad3df2f43ed8f52de1
cdd55d54faf473609e17a0486d802e9f7dd44c5f7cbbd8ec57d377044724ef6f,-1,0,1,0.04877388,1533183195,Regular,db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635
db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635,1,0,1,0.04877388,1533181358,Regular,cdd55d54faf473609e17a0486d802e9f7dd44c5f7cbbd8ec57d377044724ef6f
ceb4fe13930c13f7b64bd3202ec7290ab8de0e324cf42772f2dab50728e6b0aa,-1,1,1,0.05142964,1533143824,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,0,1,0.05142964,1533142684,Regular,ceb4fe13930c13f7b64bd3202ec7290ab8de0e324cf42772f2dab50728e6b0aa
6845ea2a9504c17410bec24c109bca9de9bc5e01eeb9fe12b7d2b70cd88cc4f6,-1,1,1,0.04861126,1533124705,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b,1,17,1,0.04861126,1533124477,Regular,6845ea2a9504c17410bec24c109bca9de9bc5e01eeb9fe12b7d2b70cd88cc4f6
56cd966ae46ede52ccf8567cc05a0519e2030bfe5f763f0596a97ccac9b94327,-1,0,1,0.04925477,1533095130,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,4,1,0.04925477,1533091338,Regular,56cd966ae46ede52ccf8567cc05a0519e2030bfe5f763f0596a97ccac9b94327
88e7e8ef50e383d0daed4eb5471617677e9a1214a45ba9e923c7cf6307d9683c,-1,1,1,0.0483523,1533047935,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,15,1,0.0483523,1533047846,Regular,88e7e8ef50e383d0daed4eb5471617677e9a1214a45ba9e923c7cf6307d9683c
5d15ed8dc3a7196ff5ecd37e8338b1471c4c9e4cbfc6cdd3c53c467b80abb002,-1,0,1,0.05084594,1533013595,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,4,1,0.05084594,1533013266,Regular,5d15ed8dc3a7196ff5ecd37e8338b1471c4c9e4cbfc6cdd3c53c467b80abb002
74ef51856e204cf09b87663ca6cff651d359714a359e4d04c2c381973a7a03ef,-1,1,1,0.04886195,1532979099,Regular,fe3285a9c584be30baaaeca18cef83febabcea7138e2aa997933bcb670aa6c06
fe3285a9c584be30baaaeca18cef83febabcea7138e2aa997933bcb670aa6c06,1,16,1,0.04886195,1532978599,Regular,74ef51856e204cf09b87663ca6cff651d359714a359e4d04c2c381973a7a03ef
17f2d57622e9bf2b0708d96ecb9970d64081d2db1929397544b92aea97d14678,-1,1,1,0.04894113,1532949113,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,12,1,0.04894113,1532948786,Regular,17f2d57622e9bf2b0708d96ecb9970d64081d2db1929397544b92aea97d14678
827410c7c40e66207943829d6df3992138255d1469f7e3502597929a6319c871,-1,1,1,0.05031456,1532913256,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,42,1,0.05031456,1532912412,Regular,827410c7c40e66207943829d6df3992138255d1469f7e3502597929a6319c871
056b9ad5f7d4da2f6f51bc64ef7f2b307cc96f1518b18d5441d774a272ed3b2d,-1,0,1,0.05037479,1532889512,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,10,1,0.05037479,1532889140,Regular,056b9ad5f7d4da2f6f51bc64ef7f2b307cc96f1518b18d5441d774a272ed3b2d
54d3c2d1562fcfdd6c78ce6a2eac0de4f82524b43e9f1052af84de2625912113,-1,1,1,0.04921944,1532851399,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,13,1,0.04921944,1532850910,Regular,54d3c2d1562fcfdd6c78ce6a2eac0de4f82524b43e9f1052af84de2625912113
0b30c26ba34a7be946d4e2a5d036b146387816de3bf1d13189b1f3f48caad351,-1,0,1,0.0512182,1532827329,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,27,1,0.0512182,1532822448,Regular,0b30c26ba34a7be946d4e2a5d036b146387816de3bf1d13189b1f3f48caad351
160c46d724cd37142824933c0168530404fa9ca7f0ec88731542942d4846957c,-1,1,1,0.05123871,1532796973,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,17,1,0.05123871,1532796913,Regular,160c46d724cd37142824933c0168530404fa9ca7f0ec88731542942d4846957c
d58d3280c607bc367c39ca2bfd0898fad458d0ad47304a1eda9050457ea0609d,-1,1,1,0.05060381,1532768240,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,11,1,0.05060381,1532767976,Regular,d58d3280c607bc367c39ca2bfd0898fad458d0ad47304a1eda9050457ea0609d
c5bdaecb1644ddf23fc1442b0135135ce5a54123303e950eccd819957978bfbf,-1,1,1,0.04823272,1532726916,Regular,e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6
e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6,1,1,1,0.04823272,1532726758,Regular,c5bdaecb1644ddf23fc1442b0135135ce5a54123303e950eccd819957978bfbf
8c07017c484c1d65217a06946e137d980a2303f7eb45883cf1c8d13eb4e581cd,-1,0,1,0.04975298,1532694601,Regular,ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177
ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177,1,1,1,0.04975298,1532686987,Regular,8c07017c484c1d65217a06946e137d980a2303f7eb45883cf1c8d13eb4e581cd
