tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,3,1,0.7955345,1534422821,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,2,1,0.77170865,1534422821,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,1,1,0.77501469,1534422821,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb,-1,0,1,0.79051153,1534422821,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,401,1,0.77501469,1534389246,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,160,1,0.81953793,1534309788,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,486,1,0.8619557,1534212947,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,343,1,0.72622915,1534126539,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,361,1,0.72231045,1534040407,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,462,1,0.77197516,1533953711,Regular,d6be86bd5bec45531b2aabe4f9773ede0d87849f908e5f0caee4e8746ee2003a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,261,1,0.81683837,1533867417,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,85,1,0.7955345,1533780973,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,302,1,0.83163034,1533694525,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,548,1,0.77170865,1533608203,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,138,1,0.76597888,1533521782,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,26,1,0.79051153,1533435680,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,395,1,0.86974714,1533349292,Regular,cba7efca5ff1d8da26b2dec43e41695b73b09cad4b61e9664aa62e16a56226eb
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,31,1,1.08849284,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,30,1,0.81282239,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,15,1,1.13274232,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,38,1,0.99810703,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,37,1,0.81545175,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,36,1,0.95090953,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,35,1,0.86494977,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,34,1,0.95258057,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,33,1,0.89931049,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,32,1,0.99555689,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,5,1,0.5734234,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,6,1,0.74001731,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,7,1,0.89349239,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,8,1,0.84735835,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,9,1,0.60946517,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,10,1,0.80267088,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,11,1,0.90227526,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,12,1,0.90135471,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,13,1,1.14421341,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,19,1,1.10760459,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,18,1,0.72181533,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,17,1,0.96555573,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,16,1,1.01746266,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,14,1,1.10190344,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,29,1,0.58937447,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,28,1,0.92914962,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,27,1,1.0680931,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,26,1,0.99759993,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,25,1,0.93326384,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,24,1,0.79814778,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,23,1,0.77838795,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,22,1,0.82475235,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,21,1,0.82601729,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,20,1,0.9950911,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,0,1,0.57908845,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,1,1,0.89854039,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,2,1,0.90726229,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,3,1,1.06303662,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971,-1,4,1,0.73064375,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,416,1,0.89931049,1533262847,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,172,1,0.92914962,1533176211,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,397,1,1.01746266,1533089711,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,111,1,0.95258057,1533003421,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,288,1,0.86494977,1532917163,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,453,1,0.84735835,1532830675,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,148,1,0.93326384,1532745008,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,175,1,0.99555689,1532658107,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,433,1,0.95090953,1532571689,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,559,1,0.81545175,1532484972,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,488,1,0.96555573,1532398754,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,442,1,0.9950911,1532312111,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,154,1,0.89349239,1532225984,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,325,1,0.90135471,1532139393,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,343,1,0.99810703,1532052930,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,449,1,0.90227526,1531966552,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,126,1,0.73064375,1531880548,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,309,1,0.89854039,1531793756,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,82,1,0.99759993,1531707325,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,3,1,1.08849284,1531622459,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,505,1,1.13274232,1531534516,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,215,1,1.10190344,1531448685,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,398,1,1.06303662,1531361858,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,564,1,1.14421341,1531275660,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,504,1,1.10760459,1531189396,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,67,1,0.5734234,1531103065,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,488,1,0.57908845,1531016368,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,338,1,0.58937447,1530930041,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,37,1,0.60946517,1530856082,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,220,1,0.77838795,1530756954,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,71,1,0.72181533,1530670592,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,145,1,0.81282239,1530584180,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,288,1,0.80267088,1530498439,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,219,1,0.74001731,1530411455,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,590,1,0.82475235,1530325304,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,261,1,0.82601729,1530238961,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,192,1,0.90726229,1530152134,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,212,1,1.0680931,1530066006,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,547,1,0.79814778,1529985106,Regular,21ca74644562460de8ae1950e7967fa77aa79d571bf3b20f4430ef1aa3582971
7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3,-1,0,1,0.73544828,1528728186,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3,-1,2,1,1.85949957,1528728186,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3,-1,1,1,1.26102214,1528728186,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,368,1,1.26102214,1528257939,Regular,7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,413,1,1.85949957,1528161767,Regular,7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,194,1,0.73544828,1528085116,Regular,7b006ae04d6ceb8f2cb6253d56ff09cc562aff16185de36b08fa11bf73433ca3
