tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,68,1,2.27672978,1529807126,Regular,77ae17576ed82a0f313223a430a4627d211809fb7c5404f2acb0b2879ccc4a1e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,415,1,2.61047106,1529720430,Regular,77ae17576ed82a0f313223a430a4627d211809fb7c5404f2acb0b2879ccc4a1e
0836cedb1f955dec71e605e62772a3110f47e508cf432fc8600e4e04abb206c4,-1,2,1,2.5115811,1529660689,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0836cedb1f955dec71e605e62772a3110f47e508cf432fc8600e4e04abb206c4,-1,3,1,2.50548945,1529660689,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,256,1,2.5115811,1529637919,Regular,0836cedb1f955dec71e605e62772a3110f47e508cf432fc8600e4e04abb206c4
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,435,1,2.50548945,1529556881,Regular,0836cedb1f955dec71e605e62772a3110f47e508cf432fc8600e4e04abb206c4
e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4,-1,2,1,2.64172125,1529463666,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4,-1,3,1,2.3988388,1529463666,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4,-1,5,1,2.69570298,1529463666,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,168,1,2.64172125,1529461067,Regular,e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,322,1,2.3988388,1529374776,Regular,e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,614,1,2.69570298,1529288263,Regular,e499e62df7facb081856ed72c41d2ba40a0f588f9738c3a93f7dd5da703c36e4
71bbf3033ef39e6966444943762500fdfa52f33e5d6ba70c05f2f4581ea6f799,-1,0,1,2.76508755,1529241583,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
71bbf3033ef39e6966444943762500fdfa52f33e5d6ba70c05f2f4581ea6f799,-1,1,1,2.81686693,1529241583,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
35a725ae7b7d730aee294937ae7889a1c808e4ca2cdd1f605f094badb08f48c8,-1,0,1,2.88509438,1529228203,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
35a725ae7b7d730aee294937ae7889a1c808e4ca2cdd1f605f094badb08f48c8,-1,1,1,3.04373252,1529228203,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,744,1,3.04373252,1529201765,Regular,35a725ae7b7d730aee294937ae7889a1c808e4ca2cdd1f605f094badb08f48c8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,376,1,2.88509438,1529115308,Regular,35a725ae7b7d730aee294937ae7889a1c808e4ca2cdd1f605f094badb08f48c8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,242,1,2.76508755,1529029078,Regular,71bbf3033ef39e6966444943762500fdfa52f33e5d6ba70c05f2f4581ea6f799
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,844,1,2.81686693,1528946322,Regular,71bbf3033ef39e6966444943762500fdfa52f33e5d6ba70c05f2f4581ea6f799
cf7fa4f19e114b340805ef6072b732678597a59b44ccdb3f37955a4f5009d989,-1,0,1,3.20972145,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,746,1,3.20972145,1528860612,Regular,cf7fa4f19e114b340805ef6072b732678597a59b44ccdb3f37955a4f5009d989
88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680,-1,1,1,3.46059314,1528805142,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680,-1,6,1,6.23324531,1528805142,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680,-1,4,1,3.80182531,1528805142,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680,-1,3,1,152.69,1528805142,Regular,3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd
88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680,-1,2,1,3.31088617,1528805142,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd,1,1,1,152.69,1528804733,Regular,88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,757,1,3.46059314,1528776136,Regular,88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680
ad5e7e215cdaef65b458a742f171493d547840a0ef9b7ad1f107fcfd92bb2311,-1,2,1,3.34365863,1528774744,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,382,1,3.31088617,1528686420,Regular,88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,299,1,3.34365863,1528593723,Regular,ad5e7e215cdaef65b458a742f171493d547840a0ef9b7ad1f107fcfd92bb2311
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,119,1,3.80182531,1528515914,Regular,88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680
99aef15887c1dea31254f3de4bce52334671c0af629f0eb70f83890fefa6c5dc,-1,0,1,4.11628634,1528446071,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,72,1,4.11628634,1528430321,Regular,99aef15887c1dea31254f3de4bce52334671c0af629f0eb70f83890fefa6c5dc
6a556facc0ac62948c70d3da165c6a6eaea310a35d00f013c96dc7a224f3068e,-1,2,1,4.12312828,1528422122,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,598,1,4.12312828,1528341401,Regular,6a556facc0ac62948c70d3da165c6a6eaea310a35d00f013c96dc7a224f3068e
9543d7a7262baaa614b57df86fa425e9f062539840b8696e014ba96f350c48fd,-1,0,1,3.9090434,1528339522,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9543d7a7262baaa614b57df86fa425e9f062539840b8696e014ba96f350c48fd,-1,2,1,6.38583881,1528339522,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
40f0572dc21b4f98dade043fa9f9ba97007811f15b024f74dd5a6de6ff5dfafa,-1,2,1,192.112,1528336606,Regular,e1ea91b40e6f45c9f4b4fa69e6e8ff9d29a05a92f17ed888985c4426d75657c8
40f0572dc21b4f98dade043fa9f9ba97007811f15b024f74dd5a6de6ff5dfafa,-1,0,1,3.91697126,1528336606,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e1ea91b40e6f45c9f4b4fa69e6e8ff9d29a05a92f17ed888985c4426d75657c8,1,0,1,192.112,1528299212,Regular,40f0572dc21b4f98dade043fa9f9ba97007811f15b024f74dd5a6de6ff5dfafa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,183,1,3.91697126,1528257939,Regular,40f0572dc21b4f98dade043fa9f9ba97007811f15b024f74dd5a6de6ff5dfafa
bddcc293dc21ccb2724ce539fec099263547a9dbcfe7c874061f7bc69cd35488,-1,0,1,4.02545173,1528252267,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,260,1,3.9090434,1528161767,Regular,9543d7a7262baaa614b57df86fa425e9f062539840b8696e014ba96f350c48fd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,545,1,4.02545173,1528085116,Regular,bddcc293dc21ccb2724ce539fec099263547a9dbcfe7c874061f7bc69cd35488
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,6,1,5.21775843,1528081585,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,1,1,5.2544049,1528081585,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,5,1,5.57415686,1528081585,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,0,1,5.24649187,1528081585,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,7,1,0.06065337,1528081585,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,10,1,4.4588206,1528081585,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6,-1,11,1,6.35006768,1528081585,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,78,1,4.4588206,1528000925,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,9,1,0.06065337,1527992175,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,151,1,5.21775843,1527915772,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,475,1,5.24649187,1527820972,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,75,1,5.2544049,1527732871,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,97,1,5.57415686,1527649386,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,278,1,6.23324531,1527565843,Regular,88edca7ad1f61e431d47d1c5483c06646609513e5f638ae561f0e3b89d3d3680
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,261,1,6.38583881,1527487696,Regular,9543d7a7262baaa614b57df86fa425e9f062539840b8696e014ba96f350c48fd
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,352,1,6.35006768,1527402668,Regular,dd343273ecae34bfc1f81ccba2e9807c3f95d2cb6c45b3e09904e5839a8289d6
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,9,1,5.16873247,1527392049,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,2,1,7.18921523,1527392049,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,4,1,8.01462267,1527392049,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,6,1,7.77351923,1527392049,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,8,1,8.34096458,1527392049,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354,-1,10,1,7.54918028,1527392049,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,176,1,7.18921523,1527322045,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,231,1,7.77351923,1527229931,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,234,1,8.34096458,1527146846,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,32,1,8.01462267,1527059107,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,14,1,9.09799584,1526996366,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,0,1,8.47450179,1526996366,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,1,1,8.0234535,1526996366,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,3,1,0.05865482,1526996366,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,5,1,10.15077833,1526996366,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,9,1,9.95267792,1526996366,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,11,1,8.73608674,1526996366,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836,-1,15,1,10.83461862,1526996366,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,101,1,7.54918028,1526965731,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,168,1,8.0234535,1526889997,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,305,1,8.47450179,1526792572,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,109,1,8.73608674,1526705934,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,126,1,9.09799584,1526624393,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,91,1,9.95267792,1526537106,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,7,1,10.15077833,1526454368,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,135,1,0.05865482,1526436484,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,114,1,10.83461862,1526356000,Regular,3df9173a4e0e82350b36f2d5ba5bfe36796835ead328151f1e4313e6e0e3c836
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,3,1,13.64567861,1526310818,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,9,1,11.89157302,1526310818,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,8,1,2.43800347,1526310818,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,7,1,5.51032805,1526310818,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,6,1,11.33958063,1526310818,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,0,1,11.44910743,1526310818,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69,-1,1,1,8.98164706,1526310818,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,92,1,11.89157302,1526271264,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,175,1,11.44910743,1526192596,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,46,1,11.33958063,1526114203,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,104,1,13.64567861,1526027027,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,1,1,8.98164706,1525941531,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,41,1,5.16873247,1525853836,Regular,14fc1b6cc16f13f046897b5ffa7ce8118057c9678359f8ff7c9af5475da08354
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,5,1,5.51032805,1525759327,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,43,1,2.43800347,1525676493,Regular,79c2ca5634c62a2f75a51b1e49669eaa7da1ece5d3a8722aa92c42aeb2f5ef69
