tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,13,1,0.05863595,1539722306,Regular,8862e39d12d290cdd374ffadf438f985236797aecb3a951bfa316a54cfd023a8
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,71,1,0.05863595,1539722306,Regular,8ef9e028ac77470c1206399ba79e9bebabe8d042b0fe11d41df44dcdfeb2abee
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,81,1,0.05980018,1539722306,Regular,3597bfe521d71da2faf0c05368643c62b2c31d6f885891b2e5cef107da891e83
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,26,1,0.05921538,1539722306,Regular,73b4995653c91fa1963dfd5db72f8b0f9fa5df87ae5c9aafa981af13f889202b
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,21,1,0.05922249,1539722306,Regular,ed1db6c2610b24bcd2e640f78a0586d8abce34890f61a2138d0b6dcffb13821f
b6e24463f538875503f14d408c8d3427c6fc7645e2667258869c82746487063e,1,2,1,0.05921538,1539673669,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
8ef9e028ac77470c1206399ba79e9bebabe8d042b0fe11d41df44dcdfeb2abee,1,2,1,0.05863595,1539604500,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
3597bfe521d71da2faf0c05368643c62b2c31d6f885891b2e5cef107da891e83,1,2,1,0.05980018,1539553412,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
8862e39d12d290cdd374ffadf438f985236797aecb3a951bfa316a54cfd023a8,1,2,1,0.05863595,1539495778,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
73b4995653c91fa1963dfd5db72f8b0f9fa5df87ae5c9aafa981af13f889202b,1,2,1,0.05921538,1539492860,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
7c5d2da0b37153f4ffa4abfb093f57b9c0f947be783b127a441376d4a16531bb,1,2,1,0.0598002,1539456301,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,33,1,0.05922231,1539426670,Regular,5d2d3f0bd41b205ba5cade86d75282ee5c6566f8b43ad36f7add3f137e6b4923
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,27,1,0.05922231,1539426670,Regular,db96ddcf3edf7589127e2f022f5971998aeeaca378f97e96138bc3bd57ee3b1d
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,39,1,0.05922231,1539426670,Regular,94e71059f70aa35542a7ee4267c635e915b51cf38b27aee01ed9b3958c0b6028
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,35,1,0.05922231,1539426670,Regular,8415ad789a7583db7aca5908ddff73491a1ea3441001fec93d07e11af3a18927
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,8,1,0.05864307,1539426670,Regular,cdd0f996c7a0e7a444fef685d62d19d222a0b71a09f3ab7599d6af9dd38ef30b
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,83,1,0.05980753,1539426670,Regular,de00f054679ed30caa4ede448639fab51f60583b9ee4cb4188c35ba9155cf7f5
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,77,1,0.05864307,1539426670,Regular,49bc18f8375795540092fa45a0580e7fba1e822074d9cc4ce83b780c0df4f5ee
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,36,1,0.05922231,1539426670,Regular,e625e675470da874f027759c1a8ce4bf56af8a19d51e0d45fb6e15017d49ddb5
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,29,1,0.05922231,1539426670,Regular,5965d7ec0f4e1ecdecbe2b0b7fcddf733990270aac64fbfd064719620e9677a6
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,10,1,0.05980753,1539426670,Regular,909823bd7593b1345bb6f53f4df6bb8e6d08befc0b63469ca33347a341604b8f
ed1db6c2610b24bcd2e640f78a0586d8abce34890f61a2138d0b6dcffb13821f,1,2,1,0.05922249,1539359862,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
de00f054679ed30caa4ede448639fab51f60583b9ee4cb4188c35ba9155cf7f5,1,2,1,0.05980753,1539331202,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
5d2d3f0bd41b205ba5cade86d75282ee5c6566f8b43ad36f7add3f137e6b4923,1,2,1,0.05922231,1539316570,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
db96ddcf3edf7589127e2f022f5971998aeeaca378f97e96138bc3bd57ee3b1d,1,2,1,0.05922231,1539309672,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
49bc18f8375795540092fa45a0580e7fba1e822074d9cc4ce83b780c0df4f5ee,1,2,1,0.05864307,1539307567,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
e625e675470da874f027759c1a8ce4bf56af8a19d51e0d45fb6e15017d49ddb5,1,2,1,0.05922231,1539293428,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
8415ad789a7583db7aca5908ddff73491a1ea3441001fec93d07e11af3a18927,1,2,1,0.05922231,1539286154,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
5965d7ec0f4e1ecdecbe2b0b7fcddf733990270aac64fbfd064719620e9677a6,1,2,1,0.05922231,1539185402,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,55,1,0.05864288,1539181855,Regular,400d7b52e0fea1bea581b820f05207850205627accc92dd40f6a16aa9393aeca
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,83,1,0.05922249,1539181855,Regular,a729b3bf0511efc8fb8279fd639fd17a3baba5bf55a021c328ce5c11f24096f4
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,49,1,0.05922231,1539181855,Regular,ecedd47e333cbc79aa7e7774ed176cdb3226e327c2e7a175142013e58bf28bc1
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,47,1,0.05980753,1539181855,Regular,f1d9966f4939872a42cd0b7814df4c4cc7024edc02a9f6e6120692e3ffa3a0bd
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,4,1,0.05922231,1539181855,Regular,babd7ffa2aee80184977832059b1f8366f4f68966de759cab7434117bb15e67a
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,44,1,0.05922231,1539181855,Regular,2cd51f86c9400b574170ebd8f32295ae4f0def732029c69f894b1431508fdf41
94e71059f70aa35542a7ee4267c635e915b51cf38b27aee01ed9b3958c0b6028,1,2,1,0.05922231,1539178682,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
cdd0f996c7a0e7a444fef685d62d19d222a0b71a09f3ab7599d6af9dd38ef30b,1,2,1,0.05864307,1539145597,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
909823bd7593b1345bb6f53f4df6bb8e6d08befc0b63469ca33347a341604b8f,1,2,1,0.05980753,1539123116,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
2cd51f86c9400b574170ebd8f32295ae4f0def732029c69f894b1431508fdf41,1,2,1,0.05922231,1539072693,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
a729b3bf0511efc8fb8279fd639fd17a3baba5bf55a021c328ce5c11f24096f4,1,2,1,0.05922249,1539019484,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
400d7b52e0fea1bea581b820f05207850205627accc92dd40f6a16aa9393aeca,1,2,1,0.05864288,1538978918,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
babd7ffa2aee80184977832059b1f8366f4f68966de759cab7434117bb15e67a,1,2,1,0.05922231,1538963562,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
ecedd47e333cbc79aa7e7774ed176cdb3226e327c2e7a175142013e58bf28bc1,1,2,1,0.05922231,1538956371,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,54,1,0.05922231,1538909054,Regular,553bdae69fbd0a616c950033c22f07474019f34789b266b0a9f61b988967555b
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,24,1,0.05980753,1538909054,Regular,8bd11e3c44eebab869555a64b97b65fed1f7ff83fc9b928867919ad40aa6731f
f1d9966f4939872a42cd0b7814df4c4cc7024edc02a9f6e6120692e3ffa3a0bd,1,2,1,0.05980753,1538892541,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
553bdae69fbd0a616c950033c22f07474019f34789b266b0a9f61b988967555b,1,2,1,0.05922231,1538688388,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
8bd11e3c44eebab869555a64b97b65fed1f7ff83fc9b928867919ad40aa6731f,1,2,1,0.05980753,1538669538,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,3,1,0.05922249,1538641988,Regular,a99d937044c410ef7b3c9ffa10847ff768bbaeac7cf8faa8421b8a6660a4227a
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,68,1,0.05980753,1538641988,Regular,691fd4a9febe64345aca53d9f14279e2b7f493e78366dabe121f9b17c2668ae0
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,41,1,0.05922231,1538641988,Regular,238c63777f43c5532e8f00cc6dd4d4c5f9e655b80c43afaa15fb0481e91337ba
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,36,1,0.05922231,1538641988,Regular,dca48915e71c1b6ebe1bafdbe9325e672865c5b2d8f4d6af2edab564369cb4b4
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,4,1,0.05922231,1538641988,Regular,c4320a816f07f9d4453216439d9bf89c45c2445359a6f311d4fc143440093b05
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,65,1,0.05922249,1538641988,Regular,403d4470599e0153a6d997ba2b9e94bbe7e609dc4c57172d267e27900d51b658
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,18,1,0.05922249,1538641988,Regular,7ab15a4c14ed3bae06596c6d5dacb8d90b87f335ddb2623ed92bb8c6e0ddbc12
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,5,1,0.05980753,1538641988,Regular,3078a9d7ac3528f81080c0461ed6eff0629ff28613e703ea2f19b26b47b5df05
691fd4a9febe64345aca53d9f14279e2b7f493e78366dabe121f9b17c2668ae0,1,2,1,0.05980753,1538560458,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
7ab15a4c14ed3bae06596c6d5dacb8d90b87f335ddb2623ed92bb8c6e0ddbc12,1,2,1,0.05922249,1538493431,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
a99d937044c410ef7b3c9ffa10847ff768bbaeac7cf8faa8421b8a6660a4227a,1,2,1,0.05922249,1538477716,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
dca48915e71c1b6ebe1bafdbe9325e672865c5b2d8f4d6af2edab564369cb4b4,1,2,1,0.05922231,1538469743,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
403d4470599e0153a6d997ba2b9e94bbe7e609dc4c57172d267e27900d51b658,1,2,1,0.05922249,1538467485,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
3078a9d7ac3528f81080c0461ed6eff0629ff28613e703ea2f19b26b47b5df05,1,2,1,0.05980753,1538458799,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,12,1,0.05922249,1538415462,Regular,f9ae2a3d60b8c44f94dc6349194a065b571df92ce0278b8f701cdf99726b0c0d
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,72,1,0.05922231,1538415462,Regular,8bb993099b1aff37f8b93e6fc980dbc5b1ba45827689ffaaf90ef5a87b3a295c
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,44,1,0.05922231,1538415462,Regular,0629670e7ae68a60451cf564301d3b861866a739067fd9c7fdbdb612d1e38e3b
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,42,1,0.05922249,1538415462,Regular,cd48c3c105c8372ad48cb55ce804bc241484e386a29e3076d788de82a35cf539
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,2,1,0.05922231,1538415462,Regular,ab1fbd3f7c11cfcbaeb6bc565e4ddb75ddfad10f039d62200789459a5c3b2f02
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,6,1,0.05980753,1538415462,Regular,e124018ab762ea52f01d69ff12167f8fc2c21e2967f86f03d3300fe837472581
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,53,1,0.05980753,1538415462,Regular,8ab7bd054743e470c0839537b77272dd4c3246a83ca5aeb5a01370e9cad4a8c6
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,67,1,0.05980753,1538415462,Regular,3f727fa04d68c1bd6f21c3a9d0673c11b737b51be75ba77b1fb00d06ef837be5
c4320a816f07f9d4453216439d9bf89c45c2445359a6f311d4fc143440093b05,1,2,1,0.05922231,1538360922,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
238c63777f43c5532e8f00cc6dd4d4c5f9e655b80c43afaa15fb0481e91337ba,1,2,1,0.05922231,1538346526,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
ab1fbd3f7c11cfcbaeb6bc565e4ddb75ddfad10f039d62200789459a5c3b2f02,1,2,1,0.05922231,1538236738,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
f9ae2a3d60b8c44f94dc6349194a065b571df92ce0278b8f701cdf99726b0c0d,1,2,1,0.05922249,1538234530,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
e124018ab762ea52f01d69ff12167f8fc2c21e2967f86f03d3300fe837472581,1,2,1,0.05980753,1538229714,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
0629670e7ae68a60451cf564301d3b861866a739067fd9c7fdbdb612d1e38e3b,1,2,1,0.05922231,1538168976,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
3f727fa04d68c1bd6f21c3a9d0673c11b737b51be75ba77b1fb00d06ef837be5,1,2,1,0.05980753,1538159887,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
8bb993099b1aff37f8b93e6fc980dbc5b1ba45827689ffaaf90ef5a87b3a295c,1,2,1,0.05922231,1538128151,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,17,1,0.05922249,1538127155,Regular,d748a42243f53d3d1d7307ffb75b2b5b25f5aa2261235f519e6308eaf0c2c799
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,41,1,0.05922231,1538127155,Regular,cc32811660a3ee63656b081b1d4055428c30e6deca6bd5ef8d953892e4157fc1
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,7,1,0.05922249,1538127155,Regular,49d01d2128049829dbec9d3d077428e45fe218effcfcd903d7e8152313eb8a91
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,4,1,0.05922249,1538127155,Regular,6620c6be1fa733774ae6416d92c5687bbd3c4f35ee1cc61216cd9679a1f55d8d
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,8,1,0.05922231,1538127155,Regular,d7ccb3a8d9e12b85e55a18ef3ce5cf9cfd89456a0139725b0172b8ffc233930a
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,48,1,0.05922249,1538127155,Regular,7e2bc327309ded82be002baf18ded6dcdd715a222f533f32b16d88193f692f4d
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,0,1,0.05922231,1538127155,Regular,1886314c51f8c8fee64f1ae920bad091167ccc3c2378ad233873149443002d00
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,59,1,0.05922249,1538127155,Regular,9537915529a4e302f74ec9e623096a8ec44377d9d69c145f8fe1014cef6fb661
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,9,1,0.05980753,1538127155,Regular,f8731149d9c171dd11099ef985a0a6873755a8a086ea416059e28d9193c8280c
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,42,1,0.05980753,1538127155,Regular,d404575ac3b11e8db9ae2411968adabb2b4ff50e5cb1b8f1e29da186ae65aa44
cd48c3c105c8372ad48cb55ce804bc241484e386a29e3076d788de82a35cf539,1,2,1,0.05922249,1538124356,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
8ab7bd054743e470c0839537b77272dd4c3246a83ca5aeb5a01370e9cad4a8c6,1,2,1,0.05980753,1538079343,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
f8731149d9c171dd11099ef985a0a6873755a8a086ea416059e28d9193c8280c,1,2,1,0.05980753,1537917827,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
d748a42243f53d3d1d7307ffb75b2b5b25f5aa2261235f519e6308eaf0c2c799,1,2,1,0.05922249,1537912780,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
d404575ac3b11e8db9ae2411968adabb2b4ff50e5cb1b8f1e29da186ae65aa44,1,2,1,0.05980753,1537884537,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,41,1,0.05922231,1537875071,Regular,eab5b8054bebd6a8908716179c5f94ed3fe256e6d8fa94dcd69e22f2e9e96339
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,69,1,0.05922231,1537875071,Regular,c4baca8af14a720076daf59d2074b8e54dbb22cd5a74de3c2f44afd6d6464c5f
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,52,1,0.05922249,1537875071,Regular,dc65fbf039e9f6e2e9cb9d915f317ee52a55790010cad93197826903f651bfc9
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,25,1,0.05922249,1537875071,Regular,db8d1b93fa056a0b4fe76dbb73e8d26cfcfbbae0a46dd55392d242cdee7a3196
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,83,1,0.05922231,1537875071,Regular,f12e48bf4bac62f814d68b13adf69e29dc85355ebdc14573e734eb005094ddfb
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,84,1,0.06099515,1537875071,Regular,13341edf872864361ccbeefe2ec7784fbaf6992757f48e7202a20c555e0c4cff
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,29,1,0.05922231,1537875071,Regular,025904be345498ff54e583eb09f5ab136ae739ad0e0652127a604084d88e8c99
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,35,1,0.05922231,1537875071,Regular,5eb9f07585dd2aa3fe13a4df0557822550d6fc394a16434c4e24f5da2f08bea6
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,38,1,0.05922231,1537875071,Regular,ff64ef9ef4ae02f88f6c313ea1fe1900a551eb923ccec0e6afb8cc55a6187fa9
1886314c51f8c8fee64f1ae920bad091167ccc3c2378ad233873149443002d00,1,2,1,0.05922231,1537852981,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
9537915529a4e302f74ec9e623096a8ec44377d9d69c145f8fe1014cef6fb661,1,2,1,0.05922249,1537836042,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
7e2bc327309ded82be002baf18ded6dcdd715a222f533f32b16d88193f692f4d,1,2,1,0.05922249,1537826762,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
6620c6be1fa733774ae6416d92c5687bbd3c4f35ee1cc61216cd9679a1f55d8d,1,2,1,0.05922249,1537821996,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
d7ccb3a8d9e12b85e55a18ef3ce5cf9cfd89456a0139725b0172b8ffc233930a,1,2,1,0.05922231,1537817865,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
cc32811660a3ee63656b081b1d4055428c30e6deca6bd5ef8d953892e4157fc1,1,2,1,0.05922231,1537803934,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
49d01d2128049829dbec9d3d077428e45fe218effcfcd903d7e8152313eb8a91,1,2,1,0.05922249,1537803295,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
dc65fbf039e9f6e2e9cb9d915f317ee52a55790010cad93197826903f651bfc9,1,2,1,0.05922249,1537774713,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
5eb9f07585dd2aa3fe13a4df0557822550d6fc394a16434c4e24f5da2f08bea6,1,2,1,0.05922231,1537767702,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
db8d1b93fa056a0b4fe76dbb73e8d26cfcfbbae0a46dd55392d242cdee7a3196,1,2,1,0.05922249,1537735079,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
c4baca8af14a720076daf59d2074b8e54dbb22cd5a74de3c2f44afd6d6464c5f,1,2,1,0.05922231,1537730820,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
f12e48bf4bac62f814d68b13adf69e29dc85355ebdc14573e734eb005094ddfb,1,2,1,0.05922231,1537730383,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
ff64ef9ef4ae02f88f6c313ea1fe1900a551eb923ccec0e6afb8cc55a6187fa9,1,2,1,0.05922231,1537673365,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
eab5b8054bebd6a8908716179c5f94ed3fe256e6d8fa94dcd69e22f2e9e96339,1,2,1,0.05922231,1537638363,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
025904be345498ff54e583eb09f5ab136ae739ad0e0652127a604084d88e8c99,1,2,1,0.05922231,1537635381,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,24,1,0.05922931,1537630244,Regular,4ca4e44a46024a3cbd6f6a441c1a7369610fb6545e5843a24f58d1eaa55c379b
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,25,1,0.05922931,1537630244,Regular,da38fb13ede9f819ecbd864280ce648e963aba61125a45b3bddcc07d310b5a9b
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,86,1,0.05922931,1537630244,Regular,65095b97325b8f107721b65c43a974cb7522eb2be430d4b36a8c09e0553794ff
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,39,1,0.05922931,1537630244,Regular,ddb64cb2e22b73c525232208deb75c6b60c78e4b06435e18116381796ba0a138
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,13,1,0.06100164,1537630244,Regular,c04e6bef542b2f8b973836b0a377be580a82a499db8bf5d0a2ad96f20d265e16
13341edf872864361ccbeefe2ec7784fbaf6992757f48e7202a20c555e0c4cff,1,2,1,0.06099515,1537567228,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
65095b97325b8f107721b65c43a974cb7522eb2be430d4b36a8c09e0553794ff,1,2,1,0.05922931,1537535472,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
c04e6bef542b2f8b973836b0a377be580a82a499db8bf5d0a2ad96f20d265e16,1,2,1,0.06100164,1537509356,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
da38fb13ede9f819ecbd864280ce648e963aba61125a45b3bddcc07d310b5a9b,1,2,1,0.05922931,1537502656,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,73,1,0.05922931,1537385520,Regular,ff7ca394e6615c1d1d4b220011e055c17e7931ad8e64928a7b335dae8307886c
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,60,1,0.05981494,1537385520,Regular,962d65f43d046e6c147cc10c35ecc8925d26a1b60172ea0cb0b7f1e0d7d0b756
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,24,1,0.05922931,1537385520,Regular,201b96e775e6681a6c08453bea49beb6c9d37ac62c16be10fbb39cc6285c0025
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,55,1,0.05922931,1537385520,Regular,358fed13713bf62de4710d75a2a4194ae1c35b46f8844c7f8170084962e85bd2
ddb64cb2e22b73c525232208deb75c6b60c78e4b06435e18116381796ba0a138,1,2,1,0.05922931,1537377142,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
