tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,334,1,0.14385294,1531448685,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,369,1,0.17109188,1531361858,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,405,1,0.14538441,1531275660,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,439,1,0.18555118,1531189396,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,351,1,0.18602279,1531103065,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,79,1,0.19092474,1531016368,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,221,1,0.18156125,1530930041,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,384,1,0.18489731,1530856082,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,168,1,0.20824528,1530756954,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,53,1,0.18459364,1530670592,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,403,1,0.21381665,1530584180,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,104,1,0.16188783,1530498439,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,97,1,0.15133962,1530411455,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,66,1,0.19434766,1530325304,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,376,1,0.20216771,1530238961,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,139,1,0.22991111,1530152134,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,194,1,0.25197895,1530066006,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,534,1,0.25137745,1529985106,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,454,1,0.23227322,1529893460,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,395,1,0.20755496,1529807126,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,449,1,0.2234037,1529720430,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,124,1,0.26908684,1529637919,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,494,1,0.25685201,1529556881,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,111,1,0.2832344,1529461067,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,272,1,0.25200085,1529374776,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,489,1,0.2767433,1529288263,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,251,1,0.30160544,1529201765,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,357,1,0.28928548,1529115308,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,304,1,0.28697884,1529029078,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,231,1,0.28728423,1528946322,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,545,1,0.31040038,1528860612,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,828,1,0.34918094,1528776136,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,322,1,0.34736174,1528686420,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,677,1,0.34191834,1528593723,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,276,1,0.376315,1528515914,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,70,1,0.30330465,1528430321,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,401,1,0.34628884,1528341401,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,485,1,0.39521364,1528257939,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,465,1,0.39732052,1528161767,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,312,1,0.40193415,1528085116,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,589,1,0.45057536,1528000925,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,479,1,0.43562195,1527915772,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,87,1,0.45110623,1527820972,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,328,1,0.54305449,1527732871,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,9,1,0.5587211,1527649386,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,349,1,0.62873131,1527565843,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,223,1,0.59045301,1527487696,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,45,1,0.64127876,1527402668,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,157,1,0.35643323,1527322045,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,0,1,0.40706491,1526705934,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
fb4622d00037e4f216b65a9b662bdd97dcc1f2509bfd53f646787a7b97964354,1,1,1,0.00649314,1526308236,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
a7b71834a6edb070a572cfc677761f65df17288620648009881d9d48bf916378,1,2,1,0.14478683,1526214433,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,161,1,0.24830111,1526192596,Regular,81b2ffb3200f0f433cad331fbc28e00aa36f16965791369f60ac124dbbb9c09d
