tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,48,1,0.20270292,1527080950,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,86,1,0.22311844,1527076776,Regular,32c81b4d975583ed414a61da2beaf975f29ac2f62e4c2f789f2993a0a17992e0
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,21,1,20.1183941,1527075994,Regular,4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80
4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80,1,7,1,20.1183941,1527074760,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,12,1,20.79747181,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,30,1,20.79747181,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,37,1,0.22789647,1527007799,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,42,1,0.38023095,1527003293,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,14,1,0.38059523,1526990875,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
d6828ecb2fb25a9b4b2eeb5917c927df1c1f1e1735111b2fb97f565bcb82327d,-1,2,1,0.22057253,1526961224,Regular,335f6f2bacf805a67813f10e6c78d6e3b1f47815969af6f77d5f187e8a5de0dc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,58,1,0.22897298,1526958663,Regular,bdcb047d2fe637ede096765c7f3d20dfbb91907252dcbedac4cfbc363e07c9dc
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,79,1,0.67884077,1526956176,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,59,1,20.04780151,1526956176,Regular,8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af
8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af,1,9,1,20.04780151,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
4f69e772958c3a27497191f6b553a22c758381551e160e51068f84f63f501b6d,-1,2,1,0.25172717,1526918798,Regular,f7bd89df317b651e3ca71883cece374825ce027d48e40bea45e9328b6753d6d9
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,40,1,0.80278462,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,16,1,0.22794059,1526918798,Regular,a6428b30c660be80eca09dcc99294fc9ed81b4610c60916e54113a18ac6262d5
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,20,1,0.25180899,1526918798,Regular,55046978c2570e261b8a76ec8150ee826c72d2ccd4b8d9c41c6929f59cb90dd6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,76,1,0.29411923,1526918798,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,75,1,0.22668756,1526918798,Regular,d886f49937f35171fe756f8a09ac0c601731ad20691cbbee06df96d6084e2bd8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,59,1,0.20835626,1526918798,Regular,ab90d0141454a479ae610068c022a2cc3de96ac034a1ee3e02509ebd89f937d7
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,140,1,0.6393884,1526916823,Regular,42f8196875787a632a8fdaf77fb2092d44e52566b67908bb255052b7cab948d4
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,106,1,0.38528361,1526916823,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,124,1,0.33539447,1526916823,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,9,1,0.6802235,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,121,1,0.36078976,1526912060,Regular,62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,88,1,0.2375742,1526912060,Regular,13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,73,1,0.22978286,1526912060,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,25,1,20.07819594,1526899109,Regular,f8465a20dd24760e757218b683e74f49bb132093cc878b892e4254b1e8988baf
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,3,1,0.35367412,1526898333,Regular,6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,25,1,0.33640837,1526898333,Regular,5171f8b886aadd17a9267d83c7fda82411852d8f6246e7b37b6aae9184109487
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,100,1,0.36148656,1526896201,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,91,1,0.34831075,1526896201,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
5171f8b886aadd17a9267d83c7fda82411852d8f6246e7b37b6aae9184109487,1,19,1,0.33640837,1526893236,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,14,1,0.36078976,1526890556,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152,-1,9,1,0.27003556,1526888485,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,11,1,0.34831075,1526887341,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,19,1,0.27003556,1526884691,Regular,e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152
6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670,1,17,1,0.35367412,1526883110,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
f8465a20dd24760e757218b683e74f49bb132093cc878b892e4254b1e8988baf,1,0,1,20.07819594,1526881325,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,10,1,0.36148656,1526880221,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,34,1,0.2387697,1526878607,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,14,1,0.36630874,1526878607,Regular,06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37
02dccc2b8c9a5d6744685ec9583c0d319b0e8308983e0e902b58b8ed3c6ec126,-1,9,1,0.3727414,1526878034,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37,1,16,1,0.36630874,1526878034,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,24,1,0.3727414,1526874884,Regular,02dccc2b8c9a5d6744685ec9583c0d319b0e8308983e0e902b58b8ed3c6ec126
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,32,1,0.39067011,1526872680,Regular,1841a7922efcd0d83eb8421555291765555bd60899e53ab74d7a0910de305cca
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,8,1,0.37543443,1526872680,Regular,567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,42,1,0.2852213,1526872680,Regular,515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb
567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab,1,13,1,0.37543443,1526872024,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,52,1,0.28046782,1526870540,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,27,1,0.28046782,1526869412,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,4,1,0.38864023,1526867581,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe,-1,10,1,0.37401633,1526866115,Regular,ebc279d5109e6bc5dd70f67da5aa087818c1a762ce52c161ad426393a1985a5f
1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060,-1,3,1,0.37652036,1526865619,Regular,c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115
ebc279d5109e6bc5dd70f67da5aa087818c1a762ce52c161ad426393a1985a5f,1,16,1,0.37401633,1526865031,Regular,4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,12,1,0.37652036,1526862764,Regular,1e8a1219352254a95ecc2cb3322ac472901617822e8d4d31a12c421d7f89e060
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,22,1,0.37276061,1526861719,Regular,29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,10,1,0.37568273,1526861719,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083,1,2,1,0.37276061,1526859523,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,5,1,0.37568273,1526857608,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
6490a791df75c136a7483a18dc1bdec56cab8285edcfef29eb93b2724a86dd22,-1,5,1,0.27808216,1526857608,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
b214f2d70e094f61576e3a5d678d8bf0d8b6fd3dfe975af260b3dccaf3bf17bd,-1,3,1,0.37789611,1526857608,Regular,a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957
a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957,1,22,1,0.37789611,1526854164,Regular,b214f2d70e094f61576e3a5d678d8bf0d8b6fd3dfe975af260b3dccaf3bf17bd
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,24,1,0.27808216,1526851608,Regular,6490a791df75c136a7483a18dc1bdec56cab8285edcfef29eb93b2724a86dd22
eccc8a40c69dcb5bfabdbb3847b55ef1bc8a465320c00fcf1d22101d0994d9fe,-1,4,1,0.38402751,1526850068,Regular,52ac86693ab235ff16a833037aea07806db2a10aa3bead9415f9e4a87b9fed90
52ac86693ab235ff16a833037aea07806db2a10aa3bead9415f9e4a87b9fed90,1,13,1,0.38402751,1526849552,Regular,eccc8a40c69dcb5bfabdbb3847b55ef1bc8a465320c00fcf1d22101d0994d9fe
ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8,-1,2,1,0.37404532,1526847084,Regular,5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41
5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41,1,6,1,0.37404532,1526846796,Regular,ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,33,1,0.37710386,1526846402,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,16,1,0.23600494,1526846402,Regular,ca0858ad000caa049b75ed18664a36720481f0b003d49b3ca4e5c8bf2c73a8c6
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,5,1,0.29834409,1526846402,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,2,1,0.25313686,1526846402,Regular,bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6
079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0,1,3,1,0.37471132,1526844194,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,41,1,0.22515515,1526843315,Regular,65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,7,1,0.3682054,1526843315,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,32,1,0.22997552,1526843315,Regular,cd8c2099d41b4f6b1cc0c19da55642afdb826022fe7edc2ed5fb6d70fba9eec5
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,37,1,0.26716221,1526843315,Regular,9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,5,1,0.3682054,1526841848,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
74b77ad54a196ef95b4ad65d6e0b5e4cf93d8ec78811c961c269cd9db9506c88,-1,0,1,0.37721149,1526840877,Regular,3999598998c5515fe0773398b20774acac885a7ee07aafa4e9e614da5c0e8a00
3999598998c5515fe0773398b20774acac885a7ee07aafa4e9e614da5c0e8a00,1,1,1,0.37721149,1526838779,Regular,74b77ad54a196ef95b4ad65d6e0b5e4cf93d8ec78811c961c269cd9db9506c88
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,3,1,0.28337356,1526836300,Regular,43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989
43e9a232abd9ebb2a4c43e568c32b008a53f9aba988b721b856f0c83fba12989,1,5,1,0.28337356,1526836094,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,19,1,0.38848744,1526835897,Regular,ceef0b93233849d19c0e07a741d2b41bf0f35539d4d1fab1119f1bce4d5486ba
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,28,1,0.22819044,1526835897,Regular,bf807f6edf16cc3a39db383fe7769bb73d9c88916caf476a13ba83b98a37bec2
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,13,1,0.380788,1526834405,Regular,eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,134,1,0.25269662,1526834405,Regular,b1cbd106b651241369a69390da5533c8c31ee4591aa682d82cdb7319baae1cc1
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,38,1,0.39220562,1526834405,Regular,47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7
ceef0b93233849d19c0e07a741d2b41bf0f35539d4d1fab1119f1bce4d5486ba,1,10,1,0.38848744,1526834405,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,20,1,0.37743134,1526832997,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,30,1,0.37743134,1526832092,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,14,1,0.38299574,1526831108,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba,-1,2,1,0.37387696,1526830762,Regular,2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814
2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814,1,16,1,0.37387696,1526829300,Regular,23e7973d4f5cb965c0c50f2fc36e1e34f30107233501dc31e64ac3675f89cbba
eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c,1,23,1,0.380788,1526826360,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4,1,18,1,0.38817664,1526824497,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb,1,21,1,0.2852213,1526820910,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,5,1,0.38299574,1526818974,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951,-1,19,1,0.37935679,1526817785,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,11,1,0.37935679,1526816292,Regular,c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951
39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5,1,0,1,0.37965187,1526813451,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,14,1,0.38368477,1526812748,Regular,82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,11,1,0.38368477,1526810749,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
ce75411f6ab5e5ef26f95e0fa52eb267b17c6b9e7e5c3c2c7677258942ccdb26,-1,4,1,0.37949987,1526810045,Regular,cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5
cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5,1,0,1,0.37949987,1526808120,Regular,ce75411f6ab5e5ef26f95e0fa52eb267b17c6b9e7e5c3c2c7677258942ccdb26
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,19,1,0.28256225,1526805573,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,11,1,0.38059523,1526803645,Regular,f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,97,1,0.20003259,1526803011,Regular,a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,20,1,0.29367708,1526803011,Regular,a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,40,1,0.38095128,1526803011,Regular,e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,78,1,0.38426733,1526803011,Regular,80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,113,1,0.20657651,1526803011,Regular,f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,16,1,0.38095128,1526800981,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7,1,12,1,0.37710386,1526798346,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,46,1,0.37185905,1526796950,Regular,e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033
e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033,1,17,1,0.37185905,1526795428,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,17,1,0.39220562,1526793008,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641,1,11,1,0.29367708,1526790272,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,21,1,0.38922892,1526788704,Regular,1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,2,1,20.06545283,1526788704,Regular,dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,35,1,0.3934847,1526788704,Regular,7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062
1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b,1,8,1,0.38922892,1526788284,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,18,1,0.3934847,1526785543,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20,1,1,1,20.06545283,1526783500,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,21,1,0.39170705,1526783065,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,105,1,0.28710523,1526783065,Regular,1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,0,1,0.38899658,1526783065,Regular,8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,27,1,0.3836041,1526783065,Regular,9c8e193e2d40aa0b408da58d3c62e5b3dd574857cb4e98e4dfd7a41fc7f52975
