tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478,1,6,1,1.04439872,1528254031,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,1,1,1.0511493,1528248159,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104,1,5,1,1.0016644,1528245111,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8,1,0,1,1.04844862,1528236605,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
ead30b0a9e6fcea413cf1507f5a8ce931e9b18195c21bea7b5d8aff5101a988b,1,12,1,1.06641437,1528224585,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4,1,0,1,1.055078,1528217409,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,13,1,1.04191567,1528212276,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b,1,4,1,1.15985363,1528208431,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,11,1,1.07197616,1528201578,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,4,1,1.05178309,1528193466,Regular,bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,1,1,1.01564411,1528193466,Regular,51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,2,1,1.02472435,1528193466,Regular,d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,3,1,1.03670796,1528193466,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,5,1,1.22227776,1528193466,Regular,13a4618cb1992343d23f334df80df4f7967eead1a4827ec919ff9261ef282f1d
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,6,1,1.06869284,1528193466,Regular,e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e
514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca,-1,7,1,1.05099851,1528193466,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,1,1,1.06223275,1528192535,Regular,b554084f147f905ee0bd2d48ddd6a7666fc6fa60317f2b8d105c0bd9bc59be2f
e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e,1,0,1,1.06869284,1528180487,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6,1,32,1,1.05099851,1528169174,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2,1,17,1,1.01564411,1528163325,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade,1,2,1,1.03670796,1528152568,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
d4833569e46f87738f47e6999e7ab6ee15042ab8c57859704efa0ebc58fba767,1,12,1,1.02472435,1528144977,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de,1,13,1,1.05178309,1528138863,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
13a4618cb1992343d23f334df80df4f7967eead1a4827ec919ff9261ef282f1d,1,19,1,1.22227776,1528134650,Regular,514659f1a7f6dc80dc6cde493d5199bfcc51e09bb3a8e5a990bc213f3dd18fca
7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498,-1,0,1,1.03117673,1528127389,Regular,86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56
7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498,-1,3,1,1.00532906,1528127389,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498,-1,4,1,1.01298738,1528127389,Regular,0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a
7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498,-1,2,1,1.09540714,1528127389,Regular,9ac692077be29c1831abd93dd940710b95a4a5a5758c03a70d03fe1e40ed67f9
7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498,-1,1,1,1.03782731,1528127389,Regular,71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737
9ac692077be29c1831abd93dd940710b95a4a5a5758c03a70d03fe1e40ed67f9,1,0,1,1.09540714,1528124928,Regular,7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498
61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc,1,17,1,1.00532906,1528117065,Regular,7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498
0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a,1,11,1,1.01298738,1528112525,Regular,7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498
71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737,1,15,1,1.03782731,1528108323,Regular,7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498
86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56,1,15,1,1.03117673,1528103913,Regular,7bd07abcf9de5c8f0c057cd3bc1f3a693d7f59153536926aca3bc3d189c11498
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,4,1,1.23208175,1528095684,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,3,1,1.19375227,1528095684,Regular,328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,2,1,1.04675297,1528095684,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,1,1,1.03903043,1528095684,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,0,1,1.02240752,1528095684,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,6,1,1.04720544,1528095684,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14,-1,5,1,1.04646063,1528095684,Regular,686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25
686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25,1,0,1,1.04646063,1528092325,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8,1,4,1,1.04720544,1528085150,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61,1,6,1,1.19375227,1528078619,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,11,1,1.03903043,1528069326,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f,1,14,1,1.23208175,1528060608,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,12,1,1.02240752,1528044875,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
15137bf8d97c426e50c0966e8f5499668863351b5d13499a9dfd4ae9cfbe3ea5,-1,2,1,1.16507974,1528043495,Regular,44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0
15137bf8d97c426e50c0966e8f5499668863351b5d13499a9dfd4ae9cfbe3ea5,-1,1,1,1.03943531,1528043495,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,16,1,1.03943531,1528039448,Regular,15137bf8d97c426e50c0966e8f5499668863351b5d13499a9dfd4ae9cfbe3ea5
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,23,1,1.16507974,1528030682,Regular,15137bf8d97c426e50c0966e8f5499668863351b5d13499a9dfd4ae9cfbe3ea5
d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34,1,1,1,1.04675297,1528023932,Regular,2f22971172bfee64335a79485cdb29caedc763f82f0cbe0a44d308f8a80d0a14
04c5a5a3b52e2216818bcda7da147bed6475eb8a2f752ac581425702cff6ecfa,-1,2,1,1.05351161,1528021235,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
04c5a5a3b52e2216818bcda7da147bed6475eb8a2f752ac581425702cff6ecfa,-1,1,1,1.46087814,1528021235,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,28,1,1.46087814,1528017479,Regular,04c5a5a3b52e2216818bcda7da147bed6475eb8a2f752ac581425702cff6ecfa
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,20,1,1.05351161,1528011005,Regular,04c5a5a3b52e2216818bcda7da147bed6475eb8a2f752ac581425702cff6ecfa
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,2,1,1.00658113,1527998341,Regular,ee2915a1a4301c9edb53c84aa411a56b6caaf98464122ebb65a014f9ae992822
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,8,1,1.05327901,1527998341,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,7,1,1.20289518,1527998341,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,6,1,1.05383671,1527998341,Regular,a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,5,1,1.00690716,1527998341,Regular,70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,4,1,1.04971691,1527998341,Regular,7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,3,1,1.05299413,1527998341,Regular,b479798c5f41863f30c85e4a502c7082105012435d162f63246eb6f58d8efe6a
0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946,-1,1,1,1.05049964,1527998341,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
ee2915a1a4301c9edb53c84aa411a56b6caaf98464122ebb65a014f9ae992822,1,4,1,1.00658113,1527996412,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
b479798c5f41863f30c85e4a502c7082105012435d162f63246eb6f58d8efe6a,1,10,1,1.05299413,1527988191,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61,1,7,1,1.04971691,1527982396,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf,1,16,1,1.00690716,1527971389,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a,1,11,1,1.05383671,1527968405,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,27,1,1.20289518,1527965057,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,11,1,1.05327901,1527957729,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3,1,1,1,1.05049964,1527948289,Regular,0252fb36c5c6291e312728460ed4fb8f922e3cad0633b072e4fb1079c7916946
dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d,-1,2,1,1.04690751,1527942779,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d,-1,3,1,1.03093535,1527942779,Regular,ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c
dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d,-1,1,1,1.04899491,1527942779,Regular,b8f09ae811274f7260ec88de2d75e00c9ac8b985e3dc2759e90ce4ad2e1c25ff
b8f09ae811274f7260ec88de2d75e00c9ac8b985e3dc2759e90ce4ad2e1c25ff,1,12,1,1.04899491,1527941451,Regular,dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d
03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8,1,28,1,1.04690751,1527938008,Regular,dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d
ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c,1,15,1,1.03093535,1527934545,Regular,dd1a42840203059adc2a9e2a35e168675a11d572cb225d1161ac2c5ffac2eb8d
e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0,-1,1,1,1.05319406,1527925799,Regular,adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78
e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0,-1,3,1,1.05871009,1527925799,Regular,2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6
e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0,-1,2,1,1.03164593,1527925799,Regular,f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473
f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473,1,2,1,1.03164593,1527923853,Regular,e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0
2499b6022ae77e5cd24f13af0adc0c6dcb17796f42ffd94c8c0fdf79235f54d6,1,4,1,1.05871009,1527917023,Regular,e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0
adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78,1,4,1,1.05319406,1527911957,Regular,e27213ac3d51d76520ebf3e7c18fb9814a6ea16568cc2ad683bbe038f48598f0
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,6,1,1.04291918,1527911022,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,1,1,1.03569078,1527911022,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,2,1,1.24024694,1527911022,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,3,1,1.03853628,1527911022,Regular,e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,4,1,1.04244694,1527911022,Regular,5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1
d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2,-1,5,1,1.24728541,1527911022,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,6,1,1.03569078,1527904690,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,25,1,1.24024694,1527898380,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077,1,14,1,1.03853628,1527889548,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1,1,0,1,1.04244694,1527885186,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,13,1,1.24728541,1527881789,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,22,1,1.04291918,1527869630,Regular,d6c15fa172a99f60eba17f4982d19cd4c476c1220ac5af558b1a7dc13d745ed2
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,5,1,1.10022227,1527868335,Regular,56bc795e2dad9e07bb16feba19010572c2188bd3c52442e70f1645226a83e6e9
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,3,1,1.09244318,1527868335,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,6,1,1.10656926,1527868335,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,2,1,1.07630223,1527868335,Regular,de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,7,1,1.08445367,1527868335,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,0,1,1.09355919,1527868335,Regular,2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,1,1,1.28662372,1527868335,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c,-1,4,1,1.08527395,1527868335,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173,1,4,1,1.07630223,1527862543,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,19,1,1.09244318,1527857218,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,29,1,1.08527395,1527853849,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
56bc795e2dad9e07bb16feba19010572c2188bd3c52442e70f1645226a83e6e9,1,0,1,1.10022227,1527851247,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,17,1,1.10656926,1527846436,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da,1,14,1,1.08445367,1527841932,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa,1,10,1,1.09355919,1527836990,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,24,1,1.28662372,1527831140,Regular,eb944211eec467dee78c74064fa3a278f6ac4da07c3c085fcf99f5a2d16f1a5c
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,4,1,1.06414186,1527829692,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,6,1,1.27220661,1527829692,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,5,1,1.06432185,1527829692,Regular,77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,3,1,1.0581796,1527829692,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,2,1,1.30617476,1527829692,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07,-1,1,1,1.06913214,1527829692,Regular,d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2
d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2,1,5,1,1.06913214,1527822444,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,17,1,1.30617476,1527815986,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,28,1,1.0581796,1527807894,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,20,1,1.06414186,1527801164,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99,1,5,1,1.06432185,1527796867,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,32,1,1.27220661,1527785320,Regular,c6f5c95b55b65068a17950708d90e7214237af0565a07b03812734009b060a07
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,3,1,1.07946777,1527776953,Regular,04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,1,1,1.29743981,1527776953,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,2,1,1.29578257,1527776953,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,6,1,1.28626147,1527776953,Regular,817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,5,1,1.05295258,1527776953,Regular,6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6
