tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,9,1,0.09958973,1533882660,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,0,1,0.09860367,1533819573,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,19,1,0.09860367,1533818287,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,6,1,0.10432819,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,18,1,0.10432819,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,36,1,0.09900985,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896,-1,9,1,0.10131124,1533690480,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,1,1,0.10131124,1533668764,Regular,fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,5,1,0.09900985,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,42,1,0.09996673,1533550993,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,1,1,0.09970949,1533538826,Regular,774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d
774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d,1,15,1,0.09970949,1533538276,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,8,1,0.09996673,1533483211,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,9,1,0.09850328,1533403490,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,12,1,0.09850328,1533401450,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,10,1,0.10054244,1533340704,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,14,1,0.10054244,1533337529,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,13,1,0.09874078,1533300638,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e,1,7,1,0.09874078,1533292340,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,21,1,0.09977759,1533257024,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,18,1,0.09977759,1533231397,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f,-1,2,1,0.10001189,1533170764,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,86,1,0.09937296,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,1,1,0.10001189,1533169293,Regular,8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,13,1,0.09937296,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,37,1,0.10130449,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,29,1,0.10130449,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b,-1,10,1,0.10039634,1532979099,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,16,1,0.10039634,1532978599,Regular,767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,40,1,0.0995652,1532919132,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,1,1,0.0995652,1532914582,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,129,1,0.10003017,1532878560,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,15,1,0.10003017,1532865807,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
971d01b8e1103d6c6624389a62da15e58682fa34c792de70fd4283159a47c8ad,-1,0,1,0.1032433,1532813998,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,0,1,0.1032433,1532810362,Regular,971d01b8e1103d6c6624389a62da15e58682fa34c792de70fd4283159a47c8ad
da34b09652c205686b5ebbacbe5af7261f71a8ed92be0dc97bffc487ffe54a20,-1,0,1,0.1005993,1532744042,Regular,a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e
a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e,1,12,1,0.1005993,1532740156,Regular,da34b09652c205686b5ebbacbe5af7261f71a8ed92be0dc97bffc487ffe54a20
76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5,-1,6,1,0.09870345,1532674648,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,14,1,0.09870345,1532672471,Regular,76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,-1,7,1,0.10018363,1532622625,Regular,b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a
b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a,1,11,1,0.10018363,1532620773,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd,-1,13,1,0.10073318,1532543662,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,143,1,0.09918692,1532543662,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7,1,16,1,0.10073318,1532542751,Regular,626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,0,1,0.10052445,1532503922,Regular,789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,0,1,0.10052445,1532502254,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,14,1,0.09918692,1532443551,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,20,1,0.09839831,1532378678,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5,-1,14,1,0.10043908,1532338538,Regular,31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a
31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a,1,8,1,0.10043908,1532323068,Regular,dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5
38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881,-1,0,1,0.09930603,1532264665,Regular,776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e
776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e,1,0,1,0.09930603,1532262158,Regular,38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881
3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba,-1,13,1,0.09990756,1532200926,Regular,546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2
546c4f4cdd8b04574c8b0e7d7637732197005dcb3b41c70ae553fcd52b9649a2,1,0,1,0.09990756,1532197519,Regular,3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba
24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c,-1,21,1,0.09985839,1532151132,Regular,33979e8c45bf1c33188395769df8195a6850adafe1598b9e6644c797616c3b6c
33979e8c45bf1c33188395769df8195a6850adafe1598b9e6644c797616c3b6c,1,10,1,0.09985839,1532143416,Regular,24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,12,1,0.09868351,1532084793,Regular,b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,7,1,0.09868351,1532084529,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
