tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,470,1,0.00134826,1516254046,Regular,b3233558d880ee7581a5a56f25c1139b824897852722c084dbfc00a23276afb3
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,270,1,0.00133494,1516253880,Regular,7dcd15b914a304274a77a8fd5d59843b9647f3f32fbdf7abad378645e81021a7
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,456,1,0.00134809,1516253880,Regular,7f4c826f9e9bc5019ded85cbac51d82a99b14d4cfcf09508e04b0012fb8d24aa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,181,1,0.00133495,1516253880,Regular,73ca0881803a893803a4aa856d4070442e4939f347db6ae4bd89e80c92b6e1a5
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,395,1,0.00133492,1516253880,Regular,ef6bcde6fee6b6703e8eb0755559f5ee9dbf88b0271b84183e4ff588659ffca8
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,369,1,0.00133493,1516253880,Regular,f6b0b16848675f71af64408352e2857f9a7d73d09c5f34b74913624f130aafa8
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,256,1,0.00136159,1516253880,Regular,7777163b89c766805b937cc23e501b3985ec89ab70a318606966c13fe1c192e9
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,43,1,0.0013347,1516253880,Regular,5e47d474f132582053d172556bd3b6d229b8aeee2fe5551c853b5a4933bd76e6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,465,1,0.0013347,1516253880,Regular,aa96a5b2049ea0509b6dcbadcbba9e744d1832087b699f6a0d077856a9b133ed
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,398,1,0.00133497,1516253880,Regular,699aefe8fafe32513758120e37956715b9fd523a5dfc2a68457df310f6f407ec
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,177,1,0.00137493,1516253880,Regular,7fb3b662dce5ee3e732dc5ad875c884adf60e83d2cc8b7c690ece00d47f960e8
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,224,1,0.00137514,1516253880,Regular,10b7275c2473f653ee859bb64a2f2edccc2279893e62125496d9a619cd2a78df
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,567,1,0.00137493,1516253880,Regular,a345a6297cb015928c13ef78bf975c9336583eb1942fd7ec2944088109de2ee5
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,333,1,0.00136159,1516253880,Regular,f9d7040275ac3c7300699a7a8718a4a643b7a869c5c25d28666fcb62efae58e1
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,560,1,0.00133471,1516252929,Regular,e6adb49acfb257171558830c2bab06d30351471c263c92d49bc23faa0f75bb16
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,296,1,0.00134806,1516252929,Regular,5be98287fb55ac4bb5fcaaf6c10cc26936de14df71772bcf201b7923b2a27212
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,563,1,0.00134806,1516252929,Regular,1721679edce54be6d10751f4e1a878ffa3bf6b5b021a209ca8bb3ac29466c316
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,557,1,0.00137493,1516252929,Regular,7bdfe3c3cc6e963ce5abf7dc27ac3549d245b45dacbd121e4957eade2958b016
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,209,1,0.00134808,1516252929,Regular,557321b1d143bb4bc7d80f91d20af02f8a6f7d26232591aa425fa4015ae03307
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,542,1,0.00136155,1516252929,Regular,dc0b1b2df9b146963e8b4a0c80d38552b5172da2a33b17f593291d7ef874a20c
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,426,1,0.00114368,1516252929,Regular,ced6f690b12443e88ce8bd26d1b4dc450c1409a4c1b98dc2f5407f35f0fcd90a
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,394,1,0.00134805,1516252929,Regular,9530f60373774ff60e7d2e8c53817a266223cf56c180b85c4710786390c4330a
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,381,1,0.00134805,1516252929,Regular,235fde573f072f6b7537528a7178bfcbd12c6b70d54d2f19fab430d3cae9ff09
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,379,1,0.00136156,1516252929,Regular,128eb37c4a3c8204038b5bfd3e88444f152d24206e50703baf9e41f53201f309
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,122,1,0.0013347,1516252929,Regular,bd43a0a4923575cba8507e8625b347fa5b5643ecb05ccf6f7054504038bad505
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,54,1,0.0013347,1516252929,Regular,57b8a982a89a431d7d30771de56464bd726cd6c9c0d48c109a3f66f572bdc232
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,381,1,0.0014292,1516252929,Regular,daea477a0ee872dcf32b41c9151933d598dc3eb3ce3152152c489c10ae01f537
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,450,1,0.00136155,1516252929,Regular,3ff57f8cfe2ce85509e3e0df7f767ea98900b80ea9343a88c10dcc0878b8ef38
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,471,1,0.00136157,1516252929,Regular,e7ad0659e8cdde96b951f1834f3c6a399ec50517a355bcbbbbae1923ad6f4939
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,491,1,0.00138869,1516252929,Regular,7483c40959f346f168dbc3e2bd0454fd6700929eaf53f6e7375fc84cb8619b39
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,203,1,0.001402,1516252929,Regular,479be0611ae9a14de55d91dc846a3b0e06bf7ca613692be7f47075d4b7e33835
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,114,1,0.00136181,1516252929,Regular,71681a69f2af807701272797348ba2ceb1f49a246fd65e9627bcfe23f5c1e833
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,102,1,0.00133469,1516252929,Regular,0ebc44e9a0514078e0b1ddc802c3e5d21d50acbd0a42fa1b49445b01085bb233
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,217,1,0.00137515,1516252929,Regular,6576db3eacb026a14b57130a5f576c74234b6828424e92b13b6726c679197835
3971d210439b7f4efad90a91e4618e1fad199dd739bdac201cc889dafa587c3a,1,2,1,0.00134784,1516234806,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
09c06e54fd162dd34ccb46b4fab3131249eb9dbe5f71e5755fd310b6c073a41a,1,2,1,0.00134784,1516190825,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
2f5a201e0b05ccf70874fdf65e76e8da7ff0040b8548bd57492992511a5f3446,1,2,1,0.00132168,1516105868,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
434388626169bc1ea4a4328f19d0d6beba37031996437b1b2d35f76af67b1ef4,1,2,1,0.0013347,1516081324,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
692f2e88bdb3f1890167be4bb99e4b3f60217b04324ea16b36c0cd8761e1549f,1,2,1,0.00132168,1516009504,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
5e47d474f132582053d172556bd3b6d229b8aeee2fe5551c853b5a4933bd76e6,1,2,1,0.0013347,1515975344,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
0ebc44e9a0514078e0b1ddc802c3e5d21d50acbd0a42fa1b49445b01085bb233,1,2,1,0.00133469,1515893338,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
e58dc86c914a9755b56789066ccbdc72863c8637f3d9cba4bf574cfa248ad294,1,2,1,0.00137449,1515875877,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
653798df1edfa658e0954e5873d3753c5bc0e03147c9b83df67de9a3888c74a0,1,2,1,0.00134785,1515863597,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
bd43a0a4923575cba8507e8625b347fa5b5643ecb05ccf6f7054504038bad505,1,2,1,0.0013347,1515822531,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
5379c5ff22d2826f3d3a11aa588c657ed9274ea31f14d2c1b59af2d4bacc1b3c,1,2,1,0.0013611,1515815912,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
e6adb49acfb257171558830c2bab06d30351471c263c92d49bc23faa0f75bb16,1,2,1,0.00133471,1515771209,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
aa96a5b2049ea0509b6dcbadcbba9e744d1832087b699f6a0d077856a9b133ed,1,2,1,0.0013347,1515763854,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
f883f14c80a12d9b4284accb1489b21f9139b6633cae3ccf888bedd7a2c0fe21,1,2,1,0.00133469,1515756989,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
7b822dca28ea6d7bd6df19d9dfb58ea5a509778d25fa254cc3a2fc5a59e62165,1,2,1,0.00133469,1515731983,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
7a9369c706cc5fa839aa4fe293552d75875ca321f15205df0e151307b2a5462c,1,2,1,0.00133472,1515730163,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
c094a51563896c817dffa43fc65362c792586e517d0b98b2456b589a93b3528b,1,2,1,0.00133472,1515725624,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
c508e71134fbbe50c5d1163b8e74ab40c35bb11728c3c1f9fce44e796a94bd1b,1,2,1,0.00134784,1515674405,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
57b8a982a89a431d7d30771de56464bd726cd6c9c0d48c109a3f66f572bdc232,1,2,1,0.0013347,1515654603,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
88a44bbd0abf0c619dfd103621a9b51fa5c2684cb44654a02bca724fe8f3b777,1,2,1,0.00134805,1515602904,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
f9d2616fab7268661b7a7426e0a2d5eefb9e3dba574e432846cf11d8a5986eb9,1,2,1,0.00133492,1515593031,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
5be98287fb55ac4bb5fcaaf6c10cc26936de14df71772bcf201b7923b2a27212,1,2,1,0.00134806,1515552653,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
70f9d9d003f84a9343a8ada0ef256cc15541763cc108a920140c10ee30b0b289,1,2,1,0.00133495,1515540065,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
5879c3d9a85b4761475b1330a1cb16d96e8048074db6f34bb9b876f6dcc5c044,1,2,1,0.00134805,1515517345,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
070514a51113a15c7e81b54cf777a237e5be74a2899497753ab8ff4bd6ab3f21,1,2,1,0.00136132,1515481444,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
1308d7b9e7a70fc5e9581e4b55bd624905a5b8671bcd024dc56c311b8389975a,1,2,1,0.00133495,1515427454,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
c76c88476f79b231ba54b0c7c81403edee75475c76c01b8c400816e3a15a6b77,1,2,1,0.00133493,1515414464,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
dbf2f4d2edb706ed2d6386cc45f9f48634e3163b6f9ef65b5f12ca1d80c59eef,1,2,1,0.00133492,1515389826,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
327a30e68673d3c4db0fb3f802e3dd3ef009bb8512d11f28adce6aaa3d6f6458,1,2,1,0.00133493,1515388895,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
fd4caa88a99ef4f3049e70c603ea7875301e27f4b8a26bbf2738043f2599e526,1,2,1,0.0013349,1515341554,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
73ca0881803a893803a4aa856d4070442e4939f347db6ae4bd89e80c92b6e1a5,1,2,1,0.00133495,1515326033,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
29d713f5e06c1054a2dd51c233bbbf2109f2b5fa9f59cad5508b328a83329fb2,1,2,1,0.00138813,1515291954,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
6116020ccd90a51bfadb53ead0b53b339441089178a4d653073cb1a72991fb2b,1,2,1,0.00134806,1515270591,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
d83d8e23d5e6d92cb8e7370bf9bf71463514e92516472d4af4001e850e0cde28,1,2,1,0.00133495,1515209799,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
f994bcc9b558f29c847bda0a613dbd15ee24a4485577973c3b6727dfcb3fcf47,1,2,1,0.00133493,1515184502,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
fd07f74b2f98a6ea020119f408a11ead579785bf0b2decbfb977c1fae4fb2240,1,2,1,0.00133494,1515179567,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
38cea2e5d83935625acb5f3c9037a99a7c9f062bdbb36b1c48c05f4cc0ada445,1,2,1,0.00134807,1515173944,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
9530f60373774ff60e7d2e8c53817a266223cf56c180b85c4710786390c4330a,1,2,1,0.00134805,1515164047,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
75f26db1f3ebfceeca52f0b41d93aa45c380371b4e02e8063d839007fa5e5df7,1,2,1,0.00134806,1515052458,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
f6b0b16848675f71af64408352e2857f9a7d73d09c5f34b74913624f130aafa8,1,2,1,0.00133493,1515042244,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
235fde573f072f6b7537528a7178bfcbd12c6b70d54d2f19fab430d3cae9ff09,1,2,1,0.00134805,1515034487,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
2e01d969645e0fd7b91f5bee31a267697ce86593e852244231fe304210fc9526,1,2,1,0.00133497,1515014646,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
57f412bc82d38039eaaec0df4dea22d37e1a42a4a4cdfe90928cae3b62ed2a2e,1,2,1,0.00134806,1514980111,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
52dd78c45f13684ac29d9e891a8e31f2c4f8823fee76839e0b73e6ffd4d2d92b,1,2,1,0.00134805,1514935060,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
3dc8ba5184af431ba4b9f28d8dade7f46a8524904762f210f1f0628c0f06b64e,1,2,1,0.00136133,1514919745,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
2323edc2ab63894f33d507cb50a6aac276dd34aa29bf659dadc1a5d7785ccf96,1,2,1,0.00133497,1514919723,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
51afb490ac14a9ef4895ed029c32a2d1b626f2ef856ff4adcbf6e1a71f0f9efa,1,2,1,0.00133495,1514901604,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
2f9e46b8209609299be6ae05e1a527d2f5a84adef95cb94a04eab6727ebca2f5,1,2,1,0.00133493,1514893275,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
cff56a2f7731143a9be0c3d3db5594fbb1fb4e270bd831c9cb3c9727e851db68,1,2,1,0.00133493,1514889009,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
c46647b75fed56f01587bf71b178a15cad2b040ee355c24c2f330ceb8aef2127,1,2,1,0.00134805,1514844690,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
747fc48c8ec510d5d14aae0f34c94c5294589dc3c3cf88072d8e583a0734d141,1,2,1,0.00134806,1514794133,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
6e458381cea64f6590678be1cdd511e4c9fc1a8ecb0df3b90b749fd5c84422bf,1,2,1,0.00136132,1514768026,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
699aefe8fafe32513758120e37956715b9fd523a5dfc2a68457df310f6f407ec,1,2,1,0.00133497,1514745807,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
557321b1d143bb4bc7d80f91d20af02f8a6f7d26232591aa425fa4015ae03307,1,2,1,0.00134808,1514705531,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,74,1,0.00134808,1514704137,Regular,0a20a32a3aac7a612e56e756e65f79a90c4ee52b6c825301a3579c7d3142af01
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,200,1,0.00136155,1514704137,Regular,727b7e7b93c480797a6bfa9f683c736a882e587149dbfe732c4f10092743d604
023b751aa5ca75a87d0e929c64dc7e24eca1e857179abe16827d572a33ded283,1,2,1,0.00134806,1514678192,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
0887437205087fa76cc1539068921d62bce8e3f46d2c41df35552df638004b8b,1,2,1,0.00136132,1514644502,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
7dcd15b914a304274a77a8fd5d59843b9647f3f32fbdf7abad378645e81021a7,1,2,1,0.00133494,1514627117,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
04cf85043ed45e6e29ff11ef6844723be1033f9ecb5560e9ad2ce5f5b3f0d5d9,1,2,1,0.00141538,1514551364,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
c2172aadd533f05cb215df71738a62b0041cd540e848b4fca1031367296481d9,1,2,1,0.00133492,1514533801,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
b35e9d279b5fbdecb28aeb4cde9a722e6cd1aa79997ee85b03049c55ba168e2e,1,2,1,0.00138812,1514358184,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
ef6bcde6fee6b6703e8eb0755559f5ee9dbf88b0271b84183e4ff588659ffca8,1,2,1,0.00133492,1514312033,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
2ffdab584d2ba5b80f2be749e5d50b1897e83e8f234ea92c1841a2ce9f1ccb59,1,2,1,0.00134808,1514299036,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
760af17413e711e086d5e2ebd3e62067d617ba741c95b6a1381192be69405e4d,1,2,1,0.00136132,1514293281,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
1721679edce54be6d10751f4e1a878ffa3bf6b5b021a209ca8bb3ac29466c316,1,2,1,0.00134806,1514282337,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
7f4c826f9e9bc5019ded85cbac51d82a99b14d4cfcf09508e04b0012fb8d24aa,1,2,1,0.00134809,1514273203,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
8b3f6a7d9f1c72300c9b608a940b163de5ccbf483b21b5d0746f428ef2292ea2,1,2,1,0.00134806,1514209474,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
6c39001e3c6eb2d2a29fa207173804f1104fd29c5037df81b603dbb50a687019,1,2,1,0.00133492,1514204452,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
02376c84f8f9c8998e2a5133c30ce5be4fea579c53eafa330b1d95bcb0ed3ea2,1,2,1,0.00136132,1514182019,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
ac01e04abdd02452274c5b426d8be7b25d2071ecd05c51488c7af19863bbf6b6,1,2,1,0.00141541,1514108924,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
daea477a0ee872dcf32b41c9151933d598dc3eb3ce3152152c489c10ae01f537,1,2,1,0.0014292,1514106940,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
0a20a32a3aac7a612e56e756e65f79a90c4ee52b6c825301a3579c7d3142af01,1,2,1,0.00134808,1514105230,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
71005b55ebc5a215a1e55ab6382ba845eebb2e8692df0b65d50025f5a427c23c,1,2,1,0.00136132,1514096579,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
324c6644fde5d90ad6a11c83b75f1d5eb93aca08bfa109222011108d54f7d75b,1,2,1,0.00136132,1514069659,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
c5d9ee5ed3935f7f5c10c2f6cb8dde3080b18c50d624391ee7bd1774611f0078,1,2,1,0.00136132,1514059431,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
ced6f690b12443e88ce8bd26d1b4dc450c1409a4c1b98dc2f5407f35f0fcd90a,1,0,1,0.00114368,1514012808,Revocation,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
d5c93169937937d3bbcbe01de4d59a5b03f7bae67bc55cdba582fdfd03c71b75,1,2,1,0.00134805,1514000070,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
1959b42afaa47421d46d573d0236b3c10cab30f8e95c4c6a835a6f809cda0d76,1,2,1,0.00134805,1513980104,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
06754f4460c606681d312158f310ff6b069beb46ea501442fbb51869500e66ef,1,2,1,0.00136132,1513940524,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
a77f634fd5ccc9efe7589e22cc1ad657ec1351fbc7ad3b759b4c6230e406fd59,1,2,1,0.00134805,1513921517,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
cf96f1fd38cd4ca227ab4547f2ca4edc5e29d562be07558920a6540216b73d77,1,2,1,0.00134805,1513905722,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
deedc30763d744c736bf220ec405223c4cd376d1057d8de109ca6073fc2b68c5,1,2,1,0.00134826,1513704459,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
e48bd87b2aa5a6a1fc5d31df670eb707dfb91b6cbfcb65c779a3557e7f8be3c3,1,2,1,0.00137493,1513703771,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
b22736e97b2ad75f048f0a06edb40265cbae238f182e3ab1006d645dc3da18ff,1,2,1,0.00134826,1513685945,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
b3233558d880ee7581a5a56f25c1139b824897852722c084dbfc00a23276afb3,1,2,1,0.00134826,1513666175,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
024aefc1a569ae69e87b4a2cdb15c712eb2dd15476f8639960a940db5f6282bb,1,2,1,0.00136159,1513659388,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
f6360addc9490b7cf77dfd56bfbd026fa879202e617692ab2b31508a6637c31c,1,2,1,0.00136156,1513657917,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
8ddc48387a7a60a14a9fee51f9e694deaa62d6c21dbf3520a7d8e5ab52c33777,1,2,1,0.00134826,1513653167,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
2f72212a706724b89d0ae822f3c9af6f46db7eaf7326d63f6e7ce2ef51b595c9,1,2,1,0.00134829,1513603268,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
fd4c1b63506aeb78ddae8e34fb65c5150d6eec4dba42c4b62c84b9a6fc712d29,1,0,1,0.001142,1513582690,Revocation,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
eb64b62b929b62fdae50ea248f669894c499131ccf63018cd42d6b80a3dfda62,1,2,1,0.00134827,1513581405,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
dc0b1b2df9b146963e8b4a0c80d38552b5172da2a33b17f593291d7ef874a20c,1,2,1,0.00136155,1513560312,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
a10c512fe691ce10d1d75d34f4e6b65473b856f34c67ac048eb75617f1f968c6,1,2,1,0.00136155,1513446567,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
eb68807cb1075d1a73a31a42d2595aff882a6fbdc366ea546caa696434f43347,1,2,1,0.00136156,1513399417,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
