tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bff40e15bc6d0ecfe2eeb63827d8ae5f14d744bb5646125d629b6f5e9335c0,1,2,1,0.02368615,1539519940,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
db483e17bd9e5b7d7380e182adb7e3f857ef87a6d5868e107cd007b4ada64b99,1,2,1,0.02345711,1539376214,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
7f6ff8570f5e05cd1f154aaf5f99d12fcd2d457f96f632b096ba35cc334eca28,1,2,1,0.02345711,1539232338,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
d730a17b45b5f54014296721b094fe54cba1557da267c04bedb7b4709b2b2870,1,2,1,0.02345725,1539139652,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
00e238cb8e633ca088ac233660f6598e614463712714288450f429ddde2da7ba,1,2,1,0.02463855,1539039558,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
ac8e5e3fefadf19df609a1c8aeca0d836e89c1d0045009dd51aa1bd40e03adbf,1,2,1,0.02345722,1538771125,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
f230fb9860496ef9b87ef4a32d65c3e25612bedbc75f94c4f3f17acef3a58d53,1,2,1,0.02368889,1538633861,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
3eeba796fc94c89ea6061421f2d59fc88164106ca63d486fdd0d4770ca1294df,1,2,1,0.02345727,1538627950,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
b1ef2ed3eae9aa3eed65f39a5aa0e95d956de25930bdc72b3ac703af013df3e7,1,2,1,0.023923,1538591611,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
646c355e8c7ad147105935799a359c6e64a4bf782141e6de1de6e047fdcd849a,1,2,1,0.023923,1538576940,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
72146d0525bfb9ac1247d9e6a69c16cb7b564d470bddf442d9b3dbf002b60176,1,2,1,0.023923,1538553610,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
0a5f6e4b7ca5ee9fe29bebf0dc062d676e64f9cf255844d16354da14bddf1882,1,2,1,0.02345717,1538530241,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
ea6c54a690d641cce40d533864c8a8f9402e47474ac7de0fed98ec3c5f05652f,1,2,1,0.0234572,1538528487,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
c2786266c0b9142a71ed53854a53270e6b171081aebcf293e90aef6b1ae4742c,1,2,1,0.02368903,1538433680,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
d142c97325abb388811bcf886fdb245403eccb9f833c2482cff730c3b3c77ee2,1,2,1,0.023923,1538400000,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
f919a666f2072d134164332c033975baaacae9f0544353afd4bfa0b6a343d8af,1,2,1,0.023689,1538376621,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
73d0e632d57cbefe3b56034be743d8cf32b17295c50e5ac3b6a3733c8330a022,1,2,1,0.02345717,1538297951,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6743e6393753533891d61553a867bfacee1b2692873f30d2ee2a47721bcf835e,1,2,1,0.02439747,1538258541,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
93325ac47b51c8de13fe51902c0c5f44d784aa4fa583329b382722a39e824082,1,2,1,0.023689,1538187907,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
5af5257adb2d9a6fe6ac63bb68d44e84e5ae8b7cdbe343c3004d63dedeea6054,1,2,1,0.02488146,1538110225,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
0a49490283f02e127db6258b858ed1d330f84b83977b60a2847420a5393c9b95,1,2,1,0.02415925,1537832447,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
98c9e93bd3fbd53fae3b0152a5866f6218be0cb1e764c14d167f24933b05096d,1,2,1,0.023689,1537753028,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
84b13296e975645492a4ed398bcbb93317bdd66c3347d0a2df3b62719b2f3fb3,1,2,1,0.02415925,1537702514,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
3998ff4037db5c9f3101ea44c4a9153fd550ccde224325c3d740cca9ebfab0a4,1,2,1,0.02415925,1537576614,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
b4c1b660250557de1dd41cf599808263b0c4f5cc69dae3824e769d68da5b7f49,1,2,1,0.02392605,1537333680,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
520665d37a0e2c4138c06a4ee095f3aac04bbff104e5abe8ec1a66bb5af207c0,1,2,1,0.02392605,1537317394,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
5150f3e3cea3b81e6df19b49a83681a272fcb2af03e3b1ce6a72c43abc4c4a80,1,0,1,0.02336132,1537284404,Revocation,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
430bd41a9875f774d150a7e93a96a61fd2981519b66676f33da3c1fa1bff1405,1,2,1,0.02392605,1537194305,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
56852b600d300e336dce0538ad95f27fc269bd8fb4414ce5667278b482435c6d,1,2,1,0.02440044,1536773999,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
6ae2812618db4506a3941b2b8e8fbd22518d817608a8bbc566144790a7adfb5b,1,2,1,0.02416224,1536682839,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
dff7f8c667281ac523e2b9f27e06016dc9f4ba36981567b36bd26fc5d7a40aac,1,2,1,0.02392605,1536681257,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
46f6480d12aadf9212e8dd178312d459a3c36b0a1c06e110d3833354ac398a2b,1,2,1,0.02392605,1536579035,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
7f546e7386bcd44dbff5f15da8a45186dda4c0b5afc77c5e326b8abce1923f0b,1,2,1,0.02392605,1536498286,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
5d57a1095d76105b74c3490d0ebb3db868aac80892f20d12a7a75c05bc62ba9b,1,2,1,0.0246416,1536464152,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
fb750c853f9ee6368606abf5aea5ab4acd25bacb3f4e16037790adebdfc665c6,1,2,1,0.02392605,1536401760,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
03d6f2b2ddfeeee3a768e868958d11af9652355990f236dac46deda26ae7f4de,1,2,1,0.02416224,1536108346,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
6081fcf60458662714c89f8db1cb9aa4891518a66b587240e287ae29d13762bd,1,2,1,0.02392605,1535762822,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
e1948c6a09f8ede5fa6e7fa183dba6a3615b6b244381e089bdca08dd5b98452a,1,2,1,0.02392605,1535741988,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,97,1,0.0246479,1535659947,Regular,91499dc8c29b9c804d6f655eefd5bb9cc91f1387fdcffaf5a6529e8e347ef5f7
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,115,1,0.02465104,1535659845,Regular,335afcf43d0b5ec7d41fbba5a4c760358f5dc8794483dfb94db55fbba3929dc2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,49,1,0.02416526,1535659845,Regular,95b7044ec511240753e53429274d47652983c4ff13accbba510c49cf509164db
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,86,1,0.02440707,1535659845,Regular,157b9e341a146ceffa302f5e51a7b55282f8c61358b434080b85f83c5d475ee3
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,29,1,0.02441026,1535659845,Regular,b90c97ab0aeb8472d883731131b8d8298a9e47993335ea77d2000242ae1a09e2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,85,1,0.02490103,1535659845,Regular,1f8a6634aa4d6889b0717dee062a16df23e35de534009373f76cd05bbb215ee3
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,49,1,0.02465104,1535659845,Regular,ee0c918912e7855a89315281e919d3f45ff9980317c2cac33bc2e3a215d617de
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,118,1,0.02416526,1535659845,Regular,09231604a57504fdce397668258d052f4d283bbdfbadf45561c752c7c591a8e6
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,1,1,0.02490102,1535659845,Regular,491d2b738c8e4a6c13a8e8960fba92275f3ebc1efe1b5e90c59d0d49cc5aabe6
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,97,1,0.02488785,1535659811,Regular,d8b09b5f8a82ae16b2a0e31bdac5826b16db6a59d475cbab066a442daee417b1
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,5,1,0.02489768,1535659811,Regular,1f0c35ddcde1a9ec67ffa9f7da522841b6c057ec22264e427a9d7c777d5283ad
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,25,1,0.02416514,1535659811,Regular,f7a9c96624fba4ea9294b034bebc3d870a23ab4064930b65e711bfd795e8accb
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,8,1,0.02416526,1535659811,Regular,3f9841c7ac8aec9270071238eef66b0e9fe7cf4e504de2690ac17a189322dbb3
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,46,1,0.02490103,1535659811,Regular,3c124ac0591d751af5e267a705d055e5f2c6362e038058b1c6419d96585a72b4
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,4,1,0.02440704,1535659811,Regular,25a83a3a35313059747989fcba324d3940db0dda2aa1a9ef20c04a59e9b711d8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,17,1,0.02489762,1535659811,Regular,7578d684491e9450ded560882a877e314d715b07e463c7b18209609da632dcc6
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,59,1,0.02488785,1535659811,Regular,8ea1f99f002eee371999536a40bd7e6a21536bf65017bdf15ff8489cf37398c5
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,35,1,0.0246542,1535659811,Regular,3ad483c346a31e179d621587214c98d0f9b7ea56ca261c2982e3565de22965b6
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,107,1,0.02489437,1535659374,Regular,5cfbae47bf4094b7d56d969fdfdd1fd37ab8627db79e26f692673a0ca882ad68
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,18,1,0.02490103,1535659374,Regular,afb4090ef495832b70fdb94a748c870bcffd5010408c094279b32555aeaf1f25
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,96,1,0.02490102,1535659374,Regular,d08db15dd2ef25191a95866cfd341984c638aaf65ef4a80fe60dc9a008db9477
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,46,1,0.0246479,1535659374,Regular,ba04f2759116997e74f729504d780eefd9b87b7bc12e6b11d405ae109b63a474
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,76,1,0.02490102,1535659374,Regular,9fb1aa6170d820143718d255797cde1848d12206732265180860642ced730d99
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,78,1,0.02489769,1535659374,Regular,893535274d73034d1a8360acdaaff622c8ace22176ba77ed86c5488a81f0ab41
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,103,1,0.02489762,1535659374,Regular,5091741208a5a9f0b302d519075a0a948dd51400dcd78a35faf979147dd184aa
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,64,1,0.02440715,1535659374,Regular,6616160a13c12cd3be84ffd04827412a405ef435716322220b7873625b62f143
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,92,1,0.02488797,1535659374,Regular,0f73f4dfa5358f8285de53749151fa36fbc843e06c429f54703299c91f845d20
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,73,1,0.02490102,1535659374,Regular,abe90173dfde4b5488a9a2f5eb19b399597e583e01b869c9f9d2e0487584d386
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,105,1,0.02490103,1535659374,Regular,20fd45d7f0c936866b7fe0bdd3c67743c26e9302b7ace15a6f07773ffe2a6787
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,48,1,0.02440386,1535659256,Regular,3836be4d04f7a4612261b34352aeef30da09de21a78a2664626488bc5541183d
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,31,1,0.02416526,1535659256,Regular,f8cacbf9a8ef02acfdab42b4699eeb292b49e20563f5e3fb258ce405d200b33c
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,12,1,0.02416513,1535659256,Regular,5fd746463460fd0bcceb0bffc39b74ad94a811588b7f9231fe413b4d69b2cb9e
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,7,1,0.02490101,1535659256,Regular,d67d210c44921888c73a76901aa798d00c978dd546dea651daba6d34f4c2b39e
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,117,1,0.02465106,1535659256,Regular,119055b563e07c0d9f8704a3b60ede08ea10c2d4dc1a75569d31364f50ca2b95
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,12,1,0.02489437,1535659256,Regular,5bc653a972b23b92d2d8d0e87263054c33fe8c06af41febaac56307f215036a1
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,87,1,0.02465101,1535659256,Regular,4968194ad2fa649939a9b6a40547bdbee4b9e00edd0210aaf6f03da941fbabac
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,36,1,0.02441069,1535659256,Regular,5379b42a87bcdba66eea2c006ece2eb9d941587fcc9001a6654c11555afe76ab
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,98,1,0.02490102,1535659256,Regular,310795b4dbbe056244db52ce8a957df1ecd5cd97f81a6a312e38459679795019
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,34,1,0.02464789,1535659256,Regular,df0972551d783e1679a5d5ad00ae456708fc1bb1f269e70d6d93fe9af175c76d
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,111,1,0.02489438,1535659256,Regular,5abfe542d3507294964a29451908c97916c79b110237ec58b306ce8a1ef99a90
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,56,1,0.0246479,1535659256,Regular,dc802e596f8e0bfbbf71b368e98d0659ff708f94b74b15ce881537d275da2b96
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,86,1,0.02489437,1535659256,Regular,ec7c9d51c7f2d270feb96c3c9787e126eb14ae560fae483b20385c851ad9e096
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,38,1,0.02465108,1535659256,Regular,dfba1944e1a34c2ebd254d145595c19e47ec87b2e23f5f798b89ce69a1d6d795
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,3,1,0.02489769,1535659256,Regular,53c0759ff4be8ae2646c03fa07be82355eb8c2349590c1cfc4c98371f000c899
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,91,1,0.02489762,1535659256,Regular,dc8176bb3f13e0983f1a6b0cad49e94f003698f4c28f23259e66962474a1d79b
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,47,1,0.02489768,1535659256,Regular,296fc1b4e3f10a8fa8c3c0491f23972a2f80008d2959ea32cf8086d88d4d9388
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,108,1,0.02489768,1535658716,Regular,84ed226aebda95e56f1fd771e8b460c2f315f3b998b48f90f2861c56cff6cc80
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,107,1,0.02489769,1535658716,Regular,7ec73d9a02d6a474aa828ca17e29767c282cdd78de2567c80a99f759974d905f
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,90,1,0.02489762,1535658716,Regular,09f5406af4c85e951a15fda56d8edae454ead3b2014e3e5d707d7499b65caf63
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,78,1,0.02465108,1535658716,Regular,382d9c2367c011fea355f1cd602fc26528a5c55bf7e99fa05138ac0d1932126a
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,71,1,0.02440386,1535658716,Regular,03d003b3ba5db6e45bbd8c10bf009f4255a5992f7e0db2c8e3c2c5d5fb1f2482
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,110,1,0.02465425,1535658716,Regular,67d408427ef5141f6209dbebe43eece92023f85358bbee173100d18160287171
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,82,1,0.02489762,1535658716,Regular,db7113fc78772a0382ac70378524cd5939672cb8056f3bcc547c0dabb150cf70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,83,1,0.02441069,1535658716,Regular,dc64235a13a83f4b3041c0ac5e6c3875a08d3ce7352cbefdbd5aa02b4714d270
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,90,1,0.0246479,1535658716,Regular,81a0bd84c87b1882b307a4b385643e33412ee44411b3bb5098028ebda7d65e24
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,1,1,0.02440731,1535658363,Regular,8dbc833d22fa3b5f82d44e8918253436cc0380ab4e2e745433e63a95e1206437
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,48,1,0.02440702,1535658363,Regular,c881fe87cfed60b9fd0fb984f931005cc6149cef37e57a6246933545bb05a314
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,92,1,0.02489762,1535658363,Regular,832c16df5472fa6f6b64e10ab35db7b8c4ec6bbd954fb401f4f8082d511af348
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,67,1,0.02489769,1535658363,Regular,269fe5aba8e13f19434eddcbfbbab3def40bc882d1807b14d88741da370b9048
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,49,1,0.02464477,1535658363,Regular,3f8bfdd79c8b05ab648a84cf555c01ef688f559d53cbddd8711aea2884652548
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,109,1,0.02488785,1535658363,Regular,bd1b57e21057902d81cb16407518a70cf3f9a67c8be4e47b73b5781a04e24449
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,6,1,0.02465106,1535658363,Regular,cc5a75fb7316680a4a87c18b6f195e185e488aa58a5d5f3a951d652a6ab46252
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,27,1,0.02489768,1535658363,Regular,b9d52624a44b333c8d4d171bd32ea2e22f4ba0b92b05100e57991e7d1a6e9f30
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,117,1,0.02416513,1535658363,Regular,68c98341a494b8fe25fa6a7689535e91c34bc7e7081882a2dc26e37f597ab017
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,28,1,0.02489437,1535658363,Regular,6252ad25b6ff510b0193b61d422c3b6cd689cd62ea8d1905b7a482684981024a
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,116,1,0.02465103,1535658363,Regular,0ace9098f8fabdd66cb96b6141e15709725c5d36112a498b0514192197f6bb22
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,25,1,0.02440699,1535658363,Regular,f49c8cb7cd7143eab48964937c23956d40981c497144f0ba489eac604218092a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,101,1,0.0248911,1535658163,Regular,029832c8a82415f940cb99b7980d42e18ca7b5eb694122bdc47e6157ba905d0a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,110,1,0.02416526,1535657933,Regular,654c37096607cf629e5eee832d849df6a9a2b8cc86c6ceff24bfd2638be32f08
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,26,1,0.02489769,1535657680,Regular,663f41973e00fa4ae3ac241129b7419c1eccf9ddfd05c204867de21dc0f7d802
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,92,1,0.02489765,1535657680,Regular,ee2349f52dce6f8574ff8909e36afb43a9b7d919bb914055efbf1452244dfc01
d8b09b5f8a82ae16b2a0e31bdac5826b16db6a59d475cbab066a442daee417b1,1,2,1,0.02488785,1534920434,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
3836be4d04f7a4612261b34352aeef30da09de21a78a2664626488bc5541183d,1,2,1,0.02440386,1534903108,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
f8cacbf9a8ef02acfdab42b4699eeb292b49e20563f5e3fb258ce405d200b33c,1,2,1,0.02416526,1534693166,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
3f8bfdd79c8b05ab648a84cf555c01ef688f559d53cbddd8711aea2884652548,1,2,1,0.02464477,1534691571,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
09231604a57504fdce397668258d052f4d283bbdfbadf45561c752c7c591a8e6,1,2,1,0.02416526,1534509450,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
654c37096607cf629e5eee832d849df6a9a2b8cc86c6ceff24bfd2638be32f08,1,2,1,0.02416526,1534485192,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
68c98341a494b8fe25fa6a7689535e91c34bc7e7081882a2dc26e37f597ab017,1,2,1,0.02416513,1534454401,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
8ea1f99f002eee371999536a40bd7e6a21536bf65017bdf15ff8489cf37398c5,1,2,1,0.02488785,1534446110,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
0f73f4dfa5358f8285de53749151fa36fbc843e06c429f54703299c91f845d20,1,2,1,0.02488797,1534417585,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
03d003b3ba5db6e45bbd8c10bf009f4255a5992f7e0db2c8e3c2c5d5fb1f2482,1,2,1,0.02440386,1534348415,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
3f9841c7ac8aec9270071238eef66b0e9fe7cf4e504de2690ac17a189322dbb3,1,2,1,0.02416526,1534192153,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
5fd746463460fd0bcceb0bffc39b74ad94a811588b7f9231fe413b4d69b2cb9e,1,2,1,0.02416513,1534127347,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
bd1b57e21057902d81cb16407518a70cf3f9a67c8be4e47b73b5781a04e24449,1,2,1,0.02488785,1534028193,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
95b7044ec511240753e53429274d47652983c4ff13accbba510c49cf509164db,1,2,1,0.02416526,1534005678,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
f7a9c96624fba4ea9294b034bebc3d870a23ab4064930b65e711bfd795e8accb,1,2,1,0.02416514,1533933323,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
8dbc833d22fa3b5f82d44e8918253436cc0380ab4e2e745433e63a95e1206437,1,2,1,0.02440731,1533729256,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
f49c8cb7cd7143eab48964937c23956d40981c497144f0ba489eac604218092a,1,2,1,0.02440699,1533640165,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
91499dc8c29b9c804d6f655eefd5bb9cc91f1387fdcffaf5a6529e8e347ef5f7,1,2,1,0.0246479,1533470585,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
c881fe87cfed60b9fd0fb984f931005cc6149cef37e57a6246933545bb05a314,1,2,1,0.02440702,1533466859,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
6616160a13c12cd3be84ffd04827412a405ef435716322220b7873625b62f143,1,2,1,0.02440715,1533026402,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
25a83a3a35313059747989fcba324d3940db0dda2aa1a9ef20c04a59e9b711d8,1,2,1,0.02440704,1532693047,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
81a0bd84c87b1882b307a4b385643e33412ee44411b3bb5098028ebda7d65e24,1,2,1,0.0246479,1532668830,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
