tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,36,1,0.49723504,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,304,1,0.49723504,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,26,1,0.47607403,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,225,1,0.47607403,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,28,1,0.48378504,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,489,1,0.48378504,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,404,1,0.47498722,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,-1,7,1,0.38018484,1534657253,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,523,1,0.38018484,1534647009,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,32,1,0.59175621,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,515,1,0.59175621,1534560709,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,88,1,0.56882054,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,30,1,0.54714322,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,583,1,0.54714322,1534474478,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,14,1,0.52766027,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,204,1,0.52766027,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,503,1,0.56882054,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,51,1,0.59679179,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,370,1,0.59679179,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784,-1,6,1,0.55995404,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,44,1,0.55995404,1534126539,Regular,2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,63,1,0.49341183,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,506,1,0.49341183,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,403,1,0.53315318,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,40,1,0.26264166,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,295,1,0.26264166,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,6,1,0.3112,1533788296,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,12,1,0.3112,1533782695,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,6,1,0.5391,1533701147,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,33,1,0.5391,1533696266,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,1,1,0.4999,1533611976,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,15,1,0.4999,1533609418,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,6,1,0.2005,1533523694,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,3,1,0.2005,1533522782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,8,1,0.5019,1533456665,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,8,1,0.5019,1533436994,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6,-1,3,1,0.492,1533352317,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,11,1,0.492,1533350095,Regular,a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,20,1,0.4915,1533180055,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,27,1,0.4915,1533177040,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,85,1,0.6429,1533096821,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,19,1,0.6429,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,5,1,0.6019,1533010919,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,24,1,0.6019,1533004385,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3,-1,11,1,0.5651,1532937617,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,13,1,0.5651,1532918022,Regular,838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,90,1,0.5504,1532878560,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,24,1,0.5504,1532832261,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,81,1,0.5944,1532819618,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,4,1,0.5944,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,3,1,0.6588,1532659923,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,8,1,0.6588,1532659037,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,4,1,0.6289,1532572496,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,3,1,0.5478,1532486741,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,25,1,0.5478,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,17,1,0.6308,1532399971,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5,-1,16,1,0.6345,1532338538,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,29,1,0.6345,1532313302,Regular,dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,52,1,0.4491,1532243840,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,22,1,0.4491,1532226847,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,34,1,0.4651,1532184446,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,31,1,0.4651,1532140590,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,32,1,0.4869,1532054375,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,3,1,0.465,1531970011,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,8,1,0.465,1531967951,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d,-1,1,1,0.3929,1531885928,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,13,1,0.3929,1531881143,Regular,63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,94,1,0.4253,1531836303,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,24,1,0.4253,1531794607,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,6,1,0.4658,1531708351,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,16,1,0.6583,1531699007,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad,-1,3,1,0.5216,1531623648,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,21,1,0.5216,1531622459,Regular,e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,14,1,0.6583,1531535529,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,551,1,0.3488,1531497101,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,101,1,0.76492632,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,12,1,0.6744,1531456940,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,5,1,0.6744,1531449448,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,31,1,0.6377,1531388746,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,27,1,0.6377,1531362610,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,155,1,0.69064034,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,17,1,0.5486,1531276645,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,35,1,0.5486,1531276271,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,78,1,0.39829941,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,89,1,0.5164,1531193586,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,14,1,0.5164,1531189838,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,4,1,0.6583,1531104590,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,24,1,0.6583,1531103435,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c,-1,6,1,0.6703,1531056156,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,8,1,0.6703,1531017299,Regular,b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,18,1,0.3488,1530930993,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,329,1,0.39829941,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,173,1,0.69064034,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
b3fba8920efc5a95fb3d031b28e64035367495fbeea6dafe07d67bd3ddb03d50,-1,4,1,0.76781979,1530828297,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,118,1,0.76781979,1530756954,Regular,b3fba8920efc5a95fb3d031b28e64035367495fbeea6dafe07d67bd3ddb03d50
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,428,1,0.76492632,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,17,1,0.81040804,1530588244,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,297,1,0.81040804,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,39,1,0.69844634,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,458,1,0.69844634,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,49,1,0.70526649,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,482,1,0.70526649,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,103,1,0.78599347,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,237,1,0.78599347,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,35,1,0.75778796,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,248,1,0.75778796,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,113,1,0.87358505,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,349,1,0.87358505,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,210,1,0.95954838,1530066006,Regular,3a6175427fec9dfee715896dcd3162776dc216d82f5f73023f9badb4d06e8efa
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,85,1,0.91968764,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,156,1,0.91968764,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f,-1,4,1,0.87485951,1529895884,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,537,1,0.87485951,1529893460,Regular,1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,44,1,0.87008667,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,366,1,0.87008667,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,65,1,0.99631791,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,341,1,0.99631791,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,12,1,0.97337264,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,52,1,0.97337264,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,83,1,1.06546104,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,44,1,1.06546104,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,86,1,1.11743767,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,478,1,1.11743767,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441,-1,35,1,1.03176491,1529377346,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,181,1,1.03176491,1529374776,Regular,5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,112,1,1.12342367,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,765,1,1.12342367,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,42,1,1.26963753,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,555,1,1.26963753,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,53,1,1.20638003,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
