tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,22,1,0.16037443,1566784780,Regular,901dff10558438e6d6610dce176c3386e3435ea13264a56a37b862deed27459f
9efba7d0fec5a26db922c4b2f0bcad10fb67a0560d158c857e078597c696ca5c,-1,0,1,0.13956663,1566701011,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,52,1,0.13956663,1566696479,Regular,9efba7d0fec5a26db922c4b2f0bcad10fb67a0560d158c857e078597c696ca5c
51414651ee3c12efc81c29bb462f23b5c336cec6436e2c3ca89838a19cff73c2,-1,0,1,0.33214167,1566614705,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,11,1,0.33214167,1566613360,Regular,51414651ee3c12efc81c29bb462f23b5c336cec6436e2c3ca89838a19cff73c2
d4b50ef0f25f782ff79475805740010157f268bd187920b6c8f69e835b0db732,-1,0,1,0.32925603,1566528200,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,63,1,0.32925603,1566526294,Regular,d4b50ef0f25f782ff79475805740010157f268bd187920b6c8f69e835b0db732
d5bc5b32245cf94e368efe62c03e5304b46a7af65c83dd2518d6506c421a35dd,-1,0,1,0.25115086,1566441743,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,25,1,0.25115086,1566440185,Regular,d5bc5b32245cf94e368efe62c03e5304b46a7af65c83dd2518d6506c421a35dd
a63133b519947b4a85ce866497efe3b9a840d171e2bb0f184acda1a0f033a75c,-1,1,1,0.36513827,1566359007,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,3,1,0.36513827,1566355176,Regular,a63133b519947b4a85ce866497efe3b9a840d171e2bb0f184acda1a0f033a75c
aa3bac56034823008c75039b140e674e7e9a1fdb2a88b8ed93300cba845da2e9,-1,0,1,0.37070212,1566269412,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,24,1,0.37070212,1566267732,Regular,aa3bac56034823008c75039b140e674e7e9a1fdb2a88b8ed93300cba845da2e9
688d6d28c4675e43d34abf7861b5dc9fb7287663e2c9088904115f5ae5d93805,-1,0,1,0.39851208,1566182872,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,6,1,0.39851208,1566180005,Regular,688d6d28c4675e43d34abf7861b5dc9fb7287663e2c9088904115f5ae5d93805
7e8b7c982a6f9ee0e83b77cdf88c46b74b253ac39fd08077f81893bb922dd079,-1,1,1,0.37956231,1566099753,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,78,1,0.37956231,1566095050,Regular,7e8b7c982a6f9ee0e83b77cdf88c46b74b253ac39fd08077f81893bb922dd079
ce90ad8e2efcf023cd5f2151035806e3e19ae57f6710566ce08849cb6a307374,-1,1,1,0.39641741,1566013324,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,16,1,0.39641741,1566009545,Regular,ce90ad8e2efcf023cd5f2151035806e3e19ae57f6710566ce08849cb6a307374
54a04158d1d7d5c7897608b37b7040386017735c0700366455fe5e78f17dba5c,-1,1,1,0.46377365,1565923369,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,64,1,0.46377365,1565921505,Regular,54a04158d1d7d5c7897608b37b7040386017735c0700366455fe5e78f17dba5c
e34271a21ceb597daeea008d01dca6ad46433fd543e0ed613ef21d726bf98188,-1,0,1,0.47405802,1565837170,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,6,1,0.47405802,1565834554,Regular,e34271a21ceb597daeea008d01dca6ad46433fd543e0ed613ef21d726bf98188
ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b,-1,1,1,0.48746917,1565754846,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,26,1,0.48746917,1565749317,Regular,ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b
e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0,-1,3,1,0.4476402,1565667723,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,21,1,0.4476402,1565664326,Regular,e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0
0509da1f5ebce96dba01f7f5f22bd5eef7ff6c74b8a87096a947b1b29d1c13d0,-1,0,1,0.45197325,1565577943,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,8,1,0.45197325,1565575631,Regular,0509da1f5ebce96dba01f7f5f22bd5eef7ff6c74b8a87096a947b1b29d1c13d0
ccdcb45bc851b3bc0c56f49950c64759181aa9ab7db40d5c47c9892d53a963ef,-1,3,1,0.47892709,1565495334,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,59,1,0.47892709,1565489812,Regular,ccdcb45bc851b3bc0c56f49950c64759181aa9ab7db40d5c47c9892d53a963ef
e0c1975754f6774780eb6b6a45aebf5e029cec3a5572d0bd13e0f022a749c560,-1,0,1,0.47626894,1565401613,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,25,1,0.47626894,1565400654,Regular,e0c1975754f6774780eb6b6a45aebf5e029cec3a5572d0bd13e0f022a749c560
c5e6e3b3be1e045afef1361789c80914dd09d461f64c03047a9b76644f8b39bf,-1,2,1,0.46559917,1565322549,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,1,1,0.46559917,1565317827,Regular,c5e6e3b3be1e045afef1361789c80914dd09d461f64c03047a9b76644f8b39bf
deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f,-1,1,1,0.42769384,1565235847,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,46,1,0.42769384,1565230032,Regular,deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f
0b408871a73b19ad4f45debcf3d0c5d892e1ebeb1ad2062ba70542b4082662ec,-1,0,1,0.4088052,1565149333,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,48,1,0.4088052,1565146905,Regular,0b408871a73b19ad4f45debcf3d0c5d892e1ebeb1ad2062ba70542b4082662ec
3fe557fed773f999ba995edadb15d6c04db12a80ebd6dd4197c41715da7a5ac0,-1,1,1,0.42619154,1565059978,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,27,1,0.42619154,1565057172,Regular,3fe557fed773f999ba995edadb15d6c04db12a80ebd6dd4197c41715da7a5ac0
157e7f3febe712eeebd1282f1a7da9672ece349ac44ba8b8be7b61229d8622de,-1,0,1,0.39241777,1564973374,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,1,1,0.39241777,1564970948,Regular,157e7f3febe712eeebd1282f1a7da9672ece349ac44ba8b8be7b61229d8622de
1331c7b2725d5d0d0b979bbce146cc258f7e46dee6d39b6f394e7ceef8b02e3f,-1,0,1,0.41195535,1564890562,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,69,1,0.41195535,1564885665,Regular,1331c7b2725d5d0d0b979bbce146cc258f7e46dee6d39b6f394e7ceef8b02e3f
3597ba6d5df7c250e83a8f7c7bc72d3f3ae7c7098c304b226c74d7f5a12187ac,-1,0,1,0.45157949,1564800548,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,0,1,0.45157949,1564797310,Regular,3597ba6d5df7c250e83a8f7c7bc72d3f3ae7c7098c304b226c74d7f5a12187ac
321d18f3fca34323984fb325c22ca63b4d19691cf5fc42b021ce527cb233af15,-1,0,1,0.43189833,1564714642,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,51,1,0.43189833,1564712650,Regular,321d18f3fca34323984fb325c22ca63b4d19691cf5fc42b021ce527cb233af15
64e842e267122dde18aaf1bb0c5339615dae544dfa9616201e79ae689a53abf7,-1,0,1,0.41875179,1564628310,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,40,1,0.41875179,1564626340,Regular,64e842e267122dde18aaf1bb0c5339615dae544dfa9616201e79ae689a53abf7
9f9bbd84572ab54ab4bcfbc004425f04bacd81d2c9dae903b0ae744677beaefc,-1,0,1,0.40042177,1564541390,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,35,1,0.40042177,1564538441,Regular,9f9bbd84572ab54ab4bcfbc004425f04bacd81d2c9dae903b0ae744677beaefc
21d1f715d82ed34cad3f33c57138415b095dcf602a0692fed72598921d1b4b3d,-1,0,1,0.37754545,1564454562,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,73,1,0.37754545,1564452115,Regular,21d1f715d82ed34cad3f33c57138415b095dcf602a0692fed72598921d1b4b3d
cf6e529d1b8dd57aeb3cd4f3b63b51a518dcd7500dec775fb46ae0324bab9636,-1,0,1,0.41533648,1564368141,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,55,1,0.41533648,1564365650,Regular,cf6e529d1b8dd57aeb3cd4f3b63b51a518dcd7500dec775fb46ae0324bab9636
1e2c931fdff12aa200e5b96187ddd54e4e1713878ddf4437735cdfaf3b687657,-1,0,1,0.46953498,1564281844,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,5,1,0.46953498,1564279291,Regular,1e2c931fdff12aa200e5b96187ddd54e4e1713878ddf4437735cdfaf3b687657
56674fff4b109c25cbf67361857136fd7ec46bc6f485ec9f9a09998d692620f8,-1,0,1,0.37234932,1564195391,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,57,1,0.37234932,1564191912,Regular,56674fff4b109c25cbf67361857136fd7ec46bc6f485ec9f9a09998d692620f8
95cc6b0913ad9d0e96e8301c466105e16f28416fd490b67a3ca3620fbf6b649b,-1,0,1,0.36438005,1564108923,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,90,1,0.36438005,1564107272,Regular,95cc6b0913ad9d0e96e8301c466105e16f28416fd490b67a3ca3620fbf6b649b
c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6,-1,3,1,0.35902197,1564026173,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,81,1,0.35902197,1564022409,Regular,c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6
bffe0b91f6defc840c6be9665e55ae93f4c840adeadbcb98948107a018bc1311,-1,0,1,0.37490214,1563936426,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,90,1,0.37490214,1563933260,Regular,bffe0b91f6defc840c6be9665e55ae93f4c840adeadbcb98948107a018bc1311
6102473548e1336151b7822ea111510a358043557b0962fba6dc6a712ecf6698,-1,0,1,0.40413393,1563860589,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,65,1,0.40413393,1563855738,Regular,6102473548e1336151b7822ea111510a358043557b0962fba6dc6a712ecf6698
ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740,-1,0,1,0.39240267,1563767072,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,48,1,0.39240267,1563763212,Regular,ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740
fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6,-1,3,1,0.39405287,1563680899,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,59,1,0.39405287,1563675923,Regular,fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6
ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228,-1,3,1,0.40405391,1563595437,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,51,1,0.40405391,1563589799,Regular,ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228
30c1308e23cd138f7c41cb7d7b602297a679ad3b9e729afd91b5a1136faf0789,-1,1,1,0.42085694,1563507982,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,26,1,0.42085694,1563503432,Regular,30c1308e23cd138f7c41cb7d7b602297a679ad3b9e729afd91b5a1136faf0789
99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509,-1,3,1,0.42690352,1563422507,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,15,1,0.42690352,1563416364,Regular,99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509
e3a98cecbec7a280f865cc772c153db6a718c038befb36e91c36d36c2def0a96,-1,0,1,0.41098825,1563331422,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,83,1,0.41098825,1563329367,Regular,e3a98cecbec7a280f865cc772c153db6a718c038befb36e91c36d36c2def0a96
12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107,-1,0,1,0.41642766,1563248719,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,38,1,0.41642766,1563245807,Regular,12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107
0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a,-1,3,1,0.4071279,1563162622,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,61,1,0.4071279,1563156869,Regular,0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a
f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42,-1,3,1,0.41871513,1563072281,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,70,1,0.41871513,1563069846,Regular,f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42
684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5,-1,0,1,0.3998427,1562989798,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,65,1,0.3998427,1562987583,Regular,684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5
67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f,-1,1,1,0.17954067,1562902924,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,3,1,0.17954067,1562897232,Regular,67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f
5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540,-1,2,1,0.40389375,1562471038,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,13,1,0.40389375,1562466555,Regular,5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540
da6feeacde1a8485936dee66671ea84b2ff367e42d084c5bfcce57101b4397e2,-1,0,1,0.01634418,1562464011,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,106,1,0.01634418,1562461206,Regular,da6feeacde1a8485936dee66671ea84b2ff367e42d084c5bfcce57101b4397e2
859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2,-1,2,1,0.37293908,1562384526,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad,-1,0,1,0.01765047,1562381285,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,54,1,0.37293908,1562380305,Regular,859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,112,1,0.01765047,1562376913,Regular,a212922c41892a877ac338254539533319094ce34d17dab221ccb866001442ad
26ae06d2c1a34a013137ee7859c5ba3879e0bf4780aae3fc900e9f8b610ff39c,-1,2,1,0.41608699,1562298392,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,82,1,0.41608699,1562294374,Regular,26ae06d2c1a34a013137ee7859c5ba3879e0bf4780aae3fc900e9f8b610ff39c
085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32,-1,0,1,0.40373164,1562211862,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c,-1,1,1,0.01292689,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,51,1,0.40373164,1562208046,Regular,085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,99,1,0.01292689,1562205391,Regular,424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c
f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331,-1,1,1,0.39502818,1562126718,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,92,1,0.39502818,1562121799,Regular,f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331
f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f,-1,1,1,0.398906,1562039249,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,95,1,0.398906,1562035205,Regular,f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f
475f4e0d209be5059da187dfd1ff95d57b7a3747f682e224e297b06c881a36d8,-1,2,1,0.40798438,1561952981,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,9,1,0.40798438,1561948475,Regular,475f4e0d209be5059da187dfd1ff95d57b7a3747f682e224e297b06c881a36d8
8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235,-1,1,1,0.42077271,1561866173,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
0925d9654fed991da9862e02d62b403cb4b9130bd7834113d1174cbb7bec2859,-1,0,1,0.0100266,1561862943,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,92,1,0.42077271,1561862943,Regular,8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,65,1,0.0100266,1561858478,Regular,0925d9654fed991da9862e02d62b403cb4b9130bd7834113d1174cbb7bec2859
183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9,-1,3,1,0.39940353,1561779725,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,24,1,0.39940353,1561775591,Regular,183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9
1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18,-1,1,1,0.45462518,1561693961,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,70,1,0.45462518,1561689008,Regular,1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18
180b808ffadb7797ac5871cc8a0009eea35c23caf5832eb004c22ce0dfc6f3e1,-1,0,1,0.44795441,1561606923,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,132,1,0.44795441,1561603189,Regular,180b808ffadb7797ac5871cc8a0009eea35c23caf5832eb004c22ce0dfc6f3e1
e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c,-1,1,1,0.0271713,1561521010,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c,-1,3,1,0.39518905,1561521010,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,42,1,0.0271713,1561518494,Regular,e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,94,1,0.39518905,1561517019,Regular,e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c
ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e,-1,2,1,0.45076711,1561434281,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,25,1,0.45076711,1561430508,Regular,ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e
fc2f4c3d71304e19bf791f3478d1fe7ddb758a2f6217722b0b9db2bc0732a3f6,-1,1,1,0.46789299,1561348007,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,35,1,0.46789299,1561343408,Regular,fc2f4c3d71304e19bf791f3478d1fe7ddb758a2f6217722b0b9db2bc0732a3f6
233389ffee0408e8f15731658bfb24ddadff68191c8908f0026a2898772c8406,-1,0,1,0.49061594,1561261367,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
