tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,213,1,0.87941673,1533089711,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,345,1,0.80229642,1533003421,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,196,1,0.74479775,1532917163,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,571,1,0.69153744,1532830675,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,516,1,0.74861702,1532745008,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,164,1,0.68279284,1532658107,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,54,1,0.77249205,1532571689,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,22,1,0.32286977,1532484972,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,100,1,0.61363609,1532225984,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,356,1,0.1212446,1532139393,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
002b2f69f2651e73f0f8c4f20709085844bb45dce69f2ed4bde590047752eb7e,1,1,1,0.4379586,1532082040,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,141,1,0.72088446,1532052930,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,96,1,0.72653156,1531966552,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,258,1,0.70636188,1531880548,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,114,1,0.59422635,1531793756,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,87,1,0.75089003,1531707325,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,338,1,0.86213053,1531622459,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,386,1,0.91380165,1531534516,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,156,1,0.91190983,1531448685,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,32,1,0.90174888,1531361858,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,274,1,0.94435624,1531275660,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,316,1,0.95998217,1531189396,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,166,1,0.9086747,1531103065,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,137,1,0.95417428,1531016368,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,245,1,0.92351813,1530930041,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,237,1,0.92052545,1530856082,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,458,1,1.0144279,1530756954,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,523,1,1.02482923,1530670592,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,391,1,1.07115965,1530584180,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,60,1,1.03046979,1530498439,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,528,1,0.93551527,1530411455,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,404,1,0.96427695,1530325304,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,554,1,0.99546286,1530238961,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,539,1,0.66896489,1530152134,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,257,1,1.15096516,1530066006,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,284,1,0.87496674,1529985106,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,65,1,0.44862957,1529893460,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,524,1,1.14211649,1529807126,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,44,1,1.3563897,1529720430,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,250,1,1.30617476,1529637919,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,229,1,0.49005526,1529556881,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,75,1,1.42455821,1529461067,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,688,1,1.28909718,1529374776,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,92,1,1.3673572,1529288263,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,742,1,1.56789703,1529201765,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,437,1,1.41110135,1529115308,Regular,5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,7,1,1.7190495,1529055006,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,10,1,1.15095743,1529055006,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,9,1,1.36640948,1529055006,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,8,1,1.35499802,1529055006,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,6,1,2.04366962,1529055006,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,5,1,2.0439996,1529055006,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,4,1,1.3045342,1529055006,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,3,1,0.90342237,1529055006,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,2,1,1.48402905,1529055006,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,0,1,2.11393222,1529055006,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915,-1,1,1,1.15751216,1529055006,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,401,1,0.90342237,1529029078,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,763,1,1.3045342,1528946322,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,678,1,1.15751216,1528860612,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,656,1,1.48402905,1528776136,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,646,1,1.35499802,1528686420,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,300,1,1.7190495,1528593723,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,619,1,1.15095743,1528515914,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,648,1,2.11393222,1528430321,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,352,1,2.04366962,1528341401,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,261,1,2.0439996,1528257939,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,96,1,1.36640948,1528161767,Regular,17361237f590dee7418ba40a7d9b377ae503ed18c3dc46557d429625b073b915
