tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,639,1,0.56882805,1538881217,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,51,1,0.60921926,1538816973,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,829,1,0.59144257,1538741434,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,923,1,0.63806072,1538621595,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,70,1,0.72720542,1538535851,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,119,1,0.5821431,1538448708,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,346,1,0.1754467,1538362491,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,308,1,0.17641918,1538275809,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,377,1,0.20074446,1538189860,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,142,1,0.19978229,1538103406,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,127,1,0.20858772,1538017645,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,55,1,0.22323448,1537930277,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,140,1,0.18615584,1537844616,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,129,1,0.23231245,1537757601,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,271,1,0.24249938,1537671435,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,98,1,0.23302503,1537584805,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,181,1,0.2332575,1537498361,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,50,1,0.22024488,1537411813,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,812,1,0.39747819,1537325430,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,159,1,0.54265296,1537239024,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,692,1,0.55947342,1537152609,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,142,1,0.53831807,1537066458,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,456,1,0.66038983,1536980413,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,216,1,0.76495706,1536894173,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,414,1,0.74254952,1536807675,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,199,1,0.74783683,1536728363,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,393,1,0.67895073,1536634412,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,49,1,0.66306232,1536548525,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,235,1,0.67692623,1536462174,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,22,1,0.71002041,1536375020,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,338,1,0.70159413,1536288609,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,106,1,0.6535616,1536203234,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,500,1,0.70128234,1536117400,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,113,1,0.71535073,1536029434,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,106,1,0.70956399,1535943016,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,69,1,0.65974602,1535857535,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,391,1,0.65767123,1535770882,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,205,1,0.69083765,1535683811,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,421,1,0.71089073,1535597636,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,156,1,0.70638586,1535511189,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,267,1,0.73435825,1535424733,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,358,1,0.75682827,1535338209,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,204,1,0.70163214,1535251952,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,26,1,0.66706334,1535165799,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,320,1,0.68635816,1535079015,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,418,1,0.43583427,1534992610,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,297,1,0.16643494,1534906540,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,562,1,0.12546431,1534819813,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,290,1,0.12391443,1534733524,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,298,1,0.13108107,1534647009,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,168,1,0.15332929,1534560709,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,199,1,0.14257886,1534474478,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,213,1,0.14662101,1534389246,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10,-1,0,1,0.31474538,1534323323,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10,-1,1,1,0.6759585,1534323323,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10,-1,2,1,0.18893439,1534323323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,67,1,0.1514176,1534309788,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,227,1,0.15521347,1534212947,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,390,1,0.14732173,1534126539,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,459,1,0.13114771,1534040407,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,591,1,0.13471014,1533953711,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,259,1,0.14934576,1533867417,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,409,1,0.13923278,1533780973,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,59,1,0.15643318,1533694525,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,214,1,0.14066411,1533608203,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,445,1,0.13976767,1533521782,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,350,1,0.14426502,1533435680,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,454,1,0.17173917,1533349292,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,581,1,0.20241634,1533262847,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,179,1,0.18893439,1533176211,Regular,6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,348,1,0.1841972,1533089711,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,487,1,0.17297263,1533003421,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,159,1,0.16103604,1532917163,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,385,1,0.15740622,1532830675,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,540,1,0.16524081,1532745008,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,490,1,0.19780996,1532658107,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,442,1,0.2566186,1532571689,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,58,1,0.24445762,1532484972,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,227,1,0.27798486,1532398754,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,183,1,0.27567135,1532312111,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,273,1,0.26364519,1532225984,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,562,1,0.2685915,1532139393,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,577,1,0.28362646,1532052930,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,148,1,0.26549965,1531966552,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,8,1,0.29062602,1531880548,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,587,1,0.28190269,1531793756,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,534,1,0.27541763,1531707325,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,175,1,0.30263181,1531622459,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,110,1,0.31446551,1531534516,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,384,1,0.32289377,1531448685,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,330,1,0.30925144,1531361858,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,25,1,0.32882898,1531275660,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,386,1,0.32306834,1531189396,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,398,1,0.31894521,1531103065,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,256,1,0.32011568,1531016368,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,378,1,0.31893555,1530930041,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,590,1,0.31478207,1530856082,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,226,1,0.34818673,1530756954,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,46,1,0.35045511,1530670592,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,133,1,0.36438291,1530584180,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,476,1,0.34257947,1530497708,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,583,1,0.31474538,1530411455,Regular,6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,596,1,0.34295796,1530325304,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,481,1,0.32906143,1530238961,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,151,1,0.37244753,1530152134,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,39,1,0.58261388,1530066006,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,347,1,0.70034604,1529985106,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,388,1,0.6759585,1529893460,Regular,6627ace323e4a1ed4eb80e710e983c0e3917878c710d713c23ce96c383afaf10
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,538,1,0.67867829,1529807126,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,149,1,0.77572446,1529720430,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,201,1,0.7498637,1529637919,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,318,1,0.7472164,1529556881,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,84,1,0.79097735,1529461067,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b,-1,2,1,0.85708195,1529422927,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b,-1,1,1,0.57298148,1529422927,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b,-1,0,1,0.57194636,1529422927,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,178,1,0.61613246,1529374776,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,862,1,0.54786235,1529288263,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997,-1,4,1,0.61682689,1529229820,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997,-1,3,1,0.68097503,1529229820,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997,-1,2,1,0.66142014,1529229820,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997,-1,1,1,0.86375144,1529229820,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997,-1,0,1,0.59337455,1529229820,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,622,1,0.61682689,1529201765,Regular,8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,890,1,0.59337455,1529115308,Regular,8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,394,1,0.57194636,1529029078,Regular,fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b
645aa8ed043bb5a52060de16dbd50ac4bdbaa00ce119495b96d827f39c095fab,-1,0,1,1.28368598,1528970672,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,47,1,0.57298148,1528946322,Regular,fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,580,1,0.66142014,1528860612,Regular,8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,331,1,0.68097503,1528776136,Regular,8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997
