tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f744625192f403395ef36c351bfd238027a4cb8060aec0ec5c7fb72f705768be,1,29,1,0.01398336,1716648296,Regular,
df88a0a08d0306909663f1fe2b7754378e43d5f43e3b4f8a3d7119dc3626e17e,1,22,1,0.01037627,1716647880,Regular,
3da98b842bad059de72db1d109fc5d0a85fd6276c7c354d562939a0de2c9eabb,1,0,1,0.01610117,1716647371,Regular,
c2bcfa0a86a6d3bbfe2ac6a38392775b2382505222d618344121a5c642bebd25,1,12,1,0.00934723,1716647314,Regular,
aed5e6c34d11d4ed0e5a0045d82b47aae87324e016f2ef531a19e9638f17f4d6,1,33,1,0.00852488,1716646522,Regular,
7f7a7565b2be65361f4ca90da7eb45817834b22d0afdc6a00d74fb66958daa60,1,44,1,0.0090994,1716645932,Regular,
436eed1df090517f8d684734ca3351d0ba10231a4c054afff35ef014d2e023d7,1,11,1,0.00910267,1716645370,Regular,
fb5ee4f5095bb86bd9b0f2cfa751b32eeb78e69da61d3026a3f577ec503f374f,1,16,1,0.00901584,1716644793,Regular,
e9ae117135d854e312a56097b693cbaca2cb7238f65a041ceb3f0291aedb4ed2,1,28,1,0.01177983,1716644037,Regular,
d8c417590fa73cc862dfbd235d36f0271ef233b87ba99b77da6b102f975384f9,1,28,1,0.00974594,1716643828,Regular,
19c36c4a1a63c16235b27e0e0b04989417cd6ac67e30e2075dd61d20896cba7c,1,40,1,0.00868395,1716643700,Regular,
f3f13956c5dff036df1d4a6b1fb665ac04d0479e686aaf408d2724ba512ccf77,1,12,1,0.00975758,1716643583,Regular,
406b134c0da99cd3b71f877f2bf1f318dc433b0d09612a61aa4ce9d4295239b5,1,7,1,0.00848997,1716643524,Regular,
b1e2b2a0959a1cecba033bc6ffec2cb79b257a9487d8bc62e52f8a5a1c661c78,1,19,1,0.00846256,1716643469,Regular,
ef7a4214cec2106ae63a4e31d4bf048d3b83bf085cde00fcaec07604e6fab0a0,1,40,1,0.00888643,1716642319,Regular,
734ca5e56c348d6974edc743277ba975fd2647164d3e5fe0973a064814654691,1,23,1,0.00879795,1716642030,Regular,
4ea17687d2b40743ef7baf959bdf742acd7c2d148bf0998ba9c185c458632a0e,1,14,1,0.01195142,1716641885,Regular,
ae34448ca2cf27f40b602e17089faaf0c9039ef9c724422c900a5c42e3444cc0,1,10,1,0.00971422,1716641460,Regular,
e94c2db82d7ba65f6534727db76aec8d4eea55fa30abba869a0cd76e2031c334,1,38,1,0.00995295,1716641085,Regular,
4687440f6bb61b32adc8efa2dbb2bc6e9173f4cb47d4feac0acd6205ec33eab6,1,0,1,0.01018378,1716640660,Regular,
437b8adfd853f0e6ecd01af1ea14a8bb4eccdecd015ab4a5ecfedda93cbfcfe5,1,29,1,0.00876988,1716640635,Regular,
7623db4dd7fffef48cfb4cd22256e9f955148a296307ce646f573cf10236895c,1,23,1,0.01152802,1716639736,Regular,
5a388a7f6727e465fc5cd372e53c32f7ef12dffefe3d5029f200ec9b17a7c81d,1,15,1,0.00659643,1716639394,Regular,
8ac2f3491e1a1ed3a77fbbc90c8a0d54c6f429245e65b538a7586131e1ae5a99,1,35,1,0.00879615,1716638980,Regular,
380414e98a045a65a9ca562fa1821a631d762c8d82e9a29ff0c8a64a755e3777,1,5,1,0.00821778,1716638555,Regular,
cd9c327d4b898b1872d9958236ee3356210db5cb36b5ebd966edba5dde8c9047,1,37,1,0.01082918,1716638552,Regular,
c2c873fff55ae05e2a5f32d3626df58aa61e4da2b1f2e561dfea5ecf16b8d579,1,2,1,0.00899384,1716638325,Regular,
1dc7aaec58c1daee0e2bf9259514ce9abfd080af9918b1becec714d9d3710133,1,21,1,0.00821399,1716637486,Regular,
d6779c1b77ded76dad3e9c242590b87d952bf554246713faaca4f6939d439cd9,1,11,1,0.01250739,1716635573,Regular,
d9ea01bff0b005c2b47a9a6e35102623666061c343ac51a397fa314e72e85524,1,38,1,0.00877115,1716635314,Regular,
25fe2a3775953e2ea95235d6c1e73433ce6e7850e9eadefb041ec1b79ce11f2e,1,43,1,0.01188262,1716635003,Regular,
edcae44fb109b540d982cadef187010c52af6aeb3cb4aa0773aef018b8fbdf33,1,38,1,0.00805479,1716632960,Regular,
dd7e759464f55c6c683d63049c3825ad74edbc4635d472414f79fb3f2b316515,1,46,1,0.01254902,1716630936,Regular,
754116409ffc104579e98ff3065b225be3cef7339bdb863e5285808de0333f93,1,35,1,0.00857109,1716630763,Regular,
742391c91a39dc02806933908d80f00bed3e09ae88998d6c332863ce1b31af72,1,13,1,0.01045757,1716630618,Regular,
04509abf1955a847b2bc5bc3f9b16f30a3cb98efab811f978042fabc6bba80c2,1,40,1,0.01179587,1716630410,Regular,
d4c8020c6bcf96a3d821a508c889b61c451678b9b645b717c4e41244391459ce,1,41,1,0.00878425,1716630333,Regular,
ed63fa6b0c17c589dbc10052ce939b05bcd5434eb9252c7f8b63a54baf8eb310,1,22,1,0.00830576,1716629411,Regular,
892cdbf3e11d3870642d3f0d3a4eba641b2f9d9ba3d3507a8ee270b371a2ba59,1,23,1,0.00852167,1716628789,Regular,
647d58ba9169dacee908e63eaaa8f1ba97d8bb5f3827cc0643c231b65183b4d7,1,12,1,0.01327389,1716628715,Regular,
7b714bdb552135ba5bc182c87a2db673e77c0bbc1c0a32c01b28a23ffea190ea,1,24,1,0.00829937,1716627537,Regular,
87276baba13379579670d948754606ac3545e4d6d4890d3ed3fc8cc83646ac47,1,29,1,0.00827739,1716627513,Regular,
3a41ae992c8b9d3f49d42e459cf5326afe4f2aee7efb5d463d56eb3d0b8ce31f,1,8,1,0.00810325,1716626502,Regular,
f98d2311bc661a732326c473d4f3238890a9f00bb4c091ee3379bd8e33f0fdef,1,37,1,0.00926106,1716624996,Regular,
dbafd102a4b1f610ca1ed6ab2f7538663057bd7e05ae4a6bd241cd6f9dbc2863,1,17,1,0.00801584,1716624489,Regular,
16d42f15094bb93de4c867f8e668fc7c2db8cb8781c5bc0a78762583c457e20a,1,15,1,0.00812131,1716624472,Regular,
f74936f8bee7dc41498a139955a316292bcb7a70723409370257a877d91fc70e,1,6,1,0.01279601,1716624213,Regular,
61be1a16973fc5b3517588248de856b54595f802304bab7a08db6715ec71880d,1,6,1,0.01176854,1716622719,Regular,
9581aca63e6f46bfc4421e07bffa3c89bb1f311f0601e0284d51f18d9cefebcf,1,35,1,0.00659772,1716622677,Regular,
9573a4daa6696a83046fe845a7ed5fa864a5728e34eb7b5888d55207e36437a1,1,16,1,0.00810433,1716622343,Regular,
34bb00c05efd5951b1d40a6d725203c23e6360948dc69a24391f5dbdd86aabf0,1,17,1,0.01194953,1716621985,Regular,
69f433335481527b2f154c2d3efb05d2c4b4905fbd7c779bd0ce18d749204e82,1,21,1,0.00866613,1716621711,Regular,
07040cd5b8f598da0eb126c845349545ab6332ce4ad2755715586b94a5dee579,1,26,1,0.0131283,1716621337,Regular,
568fd616e43a1e203df5a69a0a2fe0e4f3ba9e91f6d2ebddc33598b876dc9621,1,9,1,0.00802155,1716620611,Regular,
17a886b5493e6b9b0e4266196e2a0ca33950b5ba6ae19198af50cc5248a98823,1,48,1,0.00801604,1716620051,Regular,
6d8ab5dc59de8093b1bbfc45af705f63bd0cd4bd9b50a895e40bae05fc933a8b,1,17,1,0.00832866,1716618566,Regular,
d7c43c52552d20b418cf9f93001c292c6510a63ba10edb0d9bc7ac112e48290a,1,13,1,0.01233123,1716618486,Regular,
a52da664bbce0e78e3003d7ac4240b804993ff08566261348ba089995e57f012,1,24,1,0.01093931,1716618092,Regular,
7742ac969470f1f564aa8c591a4be0208bb48ac8e7efef4f1c5afe12aa515a06,1,0,1,0.0084697,1716617903,Regular,
4ec2281d11708d682f853f512bf11c00323fbf2a47b76e4f163d16e9408e5b98,1,51,1,0.00826855,1716617786,Regular,
7062257cd43220ee2cb5acac5ea6e1c93490ef816573c27efcd8cd4e2f22410c,1,26,1,0.0084147,1716614819,Regular,
ad8b996aa272e49e6b2a3e36203d356f6b26f1fad1ea7e7d5c22cca24f30a42c,1,37,1,0.01039975,1716613787,Regular,
9fb56fc3a7bba8894d9cdd22287bd61c398527e337027970813f91e2db117b8f,1,47,1,0.01176231,1716613242,Regular,
bb14378e427b02c40e81ae412790f2f9c3bcd6f5a396800d39e79d11d98a5ce3,1,10,1,0.01081914,1716613120,Regular,
d198bcd3d8f3a8e8c5cd7dfae0fcb6967f98b45e61514cc47d356761cb741c1d,1,50,1,0.00843873,1716611843,Regular,
d77c5e4bb34a413af611536c5ccabd14609ddc6e8d7edea50231babfd9e454af,1,44,1,0.0116213,1716611684,Regular,
ba4bc0ce4f2a68039c2cd170fa6ff7908c306d371b16b53bf47017fe959e97ee,1,25,1,0.00869228,1716611615,Regular,
371b47e22c756bfce530fffc1d6824f4576f07338f00b0cc1d1bb027243a327f,1,26,1,0.00918806,1716609706,Regular,
8c265d51f4fb477ffb405e1702849438cb5264e5129ef6b6dc70edcca1cfb8ae,1,41,1,0.01126067,1716609682,Regular,
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,105,1,0.00885642,1716609682,Regular,d8dbd33ef42b4a45b0c93a601b6206ec6e2112edf1bcf7fda18e3106f8a01298
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,1,1,1,0.00030302,1716609682,Regular,
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,0,1,0.00259418,1716609682,Regular,aabfee5f074629808b2618b7c8c45af49b04264d458b1642978f3d4e9910d68b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,1,1,0.00690422,1716609682,Regular,97ad4413b1603ea7ebbc49617f90a4e778a7c0a85c9e4c2305c4dfa968388e8e
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,2,1,0.00695836,1716609682,Regular,e2f4ff6b20c81f25922e130d65b036b807167e71b362966694c73fe1a2b58809
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,3,1,0.0070754,1716609682,Regular,0d99ad734af0fe090e60eb2d0e2a995af131b2a8184dd6776b8c126801b3faa4
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,4,1,0.00714456,1716609682,Regular,e3a6a3e4451a8cfa9abd9f905a0ce3621aec4e96b24d55c89313223999caa601
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,5,1,0.00718868,1716609682,Regular,26daf25dc7d7d4a6978448bc0f0a28ec3b450b65c8f1ae114f37d1e5d64b6d29
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,6,1,0.00743411,1716609682,Regular,c40b75ed42a80dd8f13a3b82069735a48f35720823bbb3b5c66280c5e2e7c382
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,7,1,0.00745537,1716609682,Regular,4a7ae0f9b8412d5965af2224c5abcec620add9f4039b2b34436f3a64fc86fdfd
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,8,1,0.00749573,1716609682,Regular,dfa27e28b840e8c9225750e725d7951e95ab25099a80030955719b7510682a19
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,9,1,0.00756074,1716609682,Regular,2bbcf976e92f5ee4a093a574806daf8efe7c2fd6727bcd5c810675448410c604
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,10,1,0.00757497,1716609682,Regular,d3f64aebfd30f44ed9de832b34731daf6a2325130ec9bc781185d9d8b48af1da
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,11,1,0.00760684,1716609682,Regular,54c1a6ba9c3cd5330f29435ec06d96358d4f3924acd7bb455ce7f373713f99e0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,12,1,0.00766319,1716609682,Regular,e5c7f5fe88a16a9e8112123caeff16998dd083573f887fe04733c17cbd27c728
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,13,1,0.00767008,1716609682,Regular,2c114a0e80ddd2d4ab19debbd2224d8adba139944c06572f0b1957b4c86982e2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,14,1,0.00768114,1716609682,Regular,097dbd0106660664a64a00602ae2f3becfcd2786b59960ed87ec7188ea5cda8b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,15,1,0.00776508,1716609682,Regular,b05de00fc639cfc71ca0960f1ab37dd6898f08a04bfab1a9f2446e18d084f8af
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,16,1,0.0077756,1716609682,Regular,dea0d0268ff9bd49aed9cd79196f084d2cd16de5cc494a8e3524453c88d577b3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,17,1,0.00778689,1716609682,Regular,c840b4e110507ea87f8f5c537ad6d18291862db745243fb40ae0df69d0bbb7f3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,18,1,0.00780719,1716609682,Regular,797462b074b2e8376b8afe4c71ba8c6ac898df032e60bd1ee66895a8055fe8b8
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,19,1,0.00782058,1716609682,Regular,2440e04a8d13e4a05262f85400ca00a5d375e5d96c6f5f25d4da640ea3a280ed
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,20,1,0.00785522,1716609682,Regular,5ce488f257d849dc0efa82197f3d39dc117bf7eec0a21fff5598511e77b3b159
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,21,1,0.00786072,1716609682,Regular,1ba7b789b36a805db4c6f64d266142281f3b78543b815ef32539468129cb56a7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,22,1,0.00786106,1716609682,Regular,ecaac7e20dcf025bc5034f72730cc2df335c6086775fd7c0282d91e427a7c04e
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,23,1,0.0079024,1716609682,Regular,88fecbd7861d8251d3498f72ee2f8d931613333a02a4997e9405e278d68eddca
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,24,1,0.00792356,1716609682,Regular,b16e7c1c25377eefeba6cc9ef9011a5077dc604db0fb826ea2ece746447771a2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,25,1,0.00797318,1716609682,Regular,ca41f3d6dd86efea36812fe6bc349aa064a7fa07020885c56797fdbf84809a15
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,26,1,0.00797636,1716609682,Regular,38601c3cf22f560d5c18a688d0f2f7584fcce4fc3660dc2835b4b5dcc43ecdb9
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,27,1,0.00797697,1716609682,Regular,8b2e70c62a021b27effb0150ec03c6e408b38ed1cae47c79a09ca86a7ace3b43
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,28,1,0.00798692,1716609682,Regular,fa2ab8a883b8f9f4893e3a8417f21a22cc96af5468efa2783817030b64fc2792
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,29,1,0.00802286,1716609682,Regular,e38ce934e1e8e06e8a0a25e0e411e499265133f237a8d47555fc5b7a367787aa
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,30,1,0.00802929,1716609682,Regular,53f8ed0b3f699cca6aeb939d0d73047db4db210a76b415afb29ad9d3ff9513a7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,31,1,0.00803968,1716609682,Regular,d756331e179a74925f5031c44139998d5e4e96e098d4877c11833f4342f0ae05
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,32,1,0.0080437,1716609682,Regular,008338af2c57ffcddcb0d87209ef116f4f79cab0df5e182862b890d175649827
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,33,1,0.00806045,1716609682,Regular,79370b89c9be4e65d008a80c50146e807c2a3a3ed587791bd47baedaf9b2ff18
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,34,1,0.00806716,1716609682,Regular,81876c9698ccf3b1129d1be5badef234ecee72d7f82ae7ef16147a2140093749
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,35,1,0.0080802,1716609682,Regular,4559af555396febe7ab61247ac7196854ff9d471c839236162d89768d4045828
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,36,1,0.00808581,1716609682,Regular,fbf4dd0e624edc4f577310ed5460679ae1becded9a7d479a7423f3c3ed900280
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,37,1,0.00808891,1716609682,Regular,c02f6776729f7b767538dca2e2920d649ca2bde5f0dfddb383b10d0ff38b8758
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,38,1,0.00809775,1716609682,Regular,9a04345ceb1af908b99ee7ea5fe3a5201aa358c7e193b1b29099893a930bc6cf
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,39,1,0.00810276,1716609682,Regular,4d5b35147b00077f40705ecd1b86cacbde7c91c68d9cb9ec963f3aeceb226080
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,40,1,0.00811026,1716609682,Regular,aa49e9a427bdc93ba9eff8e5512ef2513ca93b52d2bdfda81a2dc3c39970a941
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,41,1,0.00811382,1716609682,Regular,ead16844c0c3369a07256e782c61669cb4a09b4bfd9ebd5a0553566ad8d3a6e9
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,42,1,0.00813103,1716609682,Regular,dc1f10734cc5cd38929c5d363b63643967cca3357778cc5590dfa11b3925eed0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,43,1,0.00814577,1716609682,Regular,4c5a9b190d6a710e4f6911363ac1556c8389b73e2118f67e4614425263af5bc2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,44,1,0.00814988,1716609682,Regular,1bbd989c2528453b775484ef7ed57170d7b9437d43b49181f3da869094b6ad25
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,45,1,0.00816713,1716609682,Regular,0c75905a642b41757965b6cddaee725993bf7884f1059420147013ee51d93bf3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,46,1,0.00817015,1716609682,Regular,0e64b78b41409c019b0add363f9a7384aca9d7e353a0761117b9f0b5aa14ff8a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,47,1,0.00817532,1716609682,Regular,370fecda0ff70e6e35dcd94b485838947484f3d5156df9dd780b1f0a231c5600
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,48,1,0.00819335,1716609682,Regular,bd1b69b522458f0447130e00c810fb492dc5a1c0e9ed671e5db9b2376960afe7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,49,1,0.00822762,1716609682,Regular,00b610a80d344ee89ecb7130e67a9aabbbe7e8eb1de1120f0623b5e6b1845bb8
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,50,1,0.00823537,1716609682,Regular,3df2f9535b915d2272a6f2d10110515f1e8e60adaaaca86f6f55aed4a2a2255c
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,51,1,0.00824307,1716609682,Regular,f712b35deca8f66afc61363ab044a4b4a33f785e2212428af4705934cf492399
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,52,1,0.00824963,1716609682,Regular,75c9b67682b6001f07351419cbf18c9f0e58f5b86524609c31c45c3242efe84f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,53,1,0.00826591,1716609682,Regular,2cbc71663377ff282e733e3731ff392e4cbd27e24b07203985bbecfca98237ad
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,54,1,0.00826718,1716609682,Regular,6b68991925b5f16ab49433ba743abef4cf11a304740254a441326a4615402ed2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,55,1,0.00828144,1716609682,Regular,60d2569a17150df54469cb910516839c7fd40ccb743aa2b8db435f65ba112b92
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,56,1,0.00828521,1716609682,Regular,5987d72c2f74aac8e0620a3ad4c5c4dbee058657a09fe04879531953706fc85f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,57,1,0.00829119,1716609682,Regular,0f6ce87e914a097bb2423e231036f16a1956729024041b443c713a99070f4637
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,58,1,0.00829123,1716609682,Regular,fb234928204d6908aba39ee2761c6aac7897c453f5f46bc78f1e3a345c75c050
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,59,1,0.00831294,1716609682,Regular,72198df4dab0ec7a1bf0f7f358aaf4739b7ea141e5a38956975357a3fef8d3e8
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,60,1,0.0083222,1716609682,Regular,03ed8f84c8ecb2164d7168aec565d405ab3f2b40a41e0e3352167089d133add8
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,61,1,0.00833541,1716609682,Regular,596808e92fc6d94b23e389eaad6eadb44f83a98fc840971a99b9bb86737b8823
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,62,1,0.00835197,1716609682,Regular,62154b6374b839d762489527b4dfe92420c3cd626be11fd4090e02d5f186ed99
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,63,1,0.0083733,1716609682,Regular,7d44dbfbcde1f34adb93c1b5426d23e01825cc74529cef11fe9b0182fc0faae7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,64,1,0.00838315,1716609682,Regular,b3771a410ec987b7d37265f641427528119e8033b2e75293c9a6351f0e477922
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,65,1,0.00838797,1716609682,Regular,8c0075e48054cf934550d82536ce9686fff4ecb0fa793991e5784030ea1c54da
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,66,1,0.00839704,1716609682,Regular,10598781d96cb814d290a715a05034c4d5b41452b51505b0b5d466dfd4d302d3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,67,1,0.00840766,1716609682,Regular,e0b4f085ec8028908c9497b2d169b81b865de4336f4a7d0918ef9af465e036c4
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,68,1,0.0084455,1716609682,Regular,20488b11a0603a9dab35cdf7fa5a1ad1f4296a07b7c5e9d41f8b2319b3665863
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,69,1,0.0084525,1716609682,Regular,6196553df0a708c47994c696e1667fa427f5c6e6b95950c62a794774a9d952a0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,70,1,0.00845363,1716609682,Regular,afcdb30bb3743c956dabf46c4db64c756968b0206035b2e79246254332b18b1e
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,71,1,0.00845826,1716609682,Regular,aaa434ebbac4f3a68f4207fa6738156be79a7db91d6d73cb765511def543576f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,72,1,0.00846053,1716609682,Regular,229eae5ba76fec36facd8d23570054ca4c9c61f332fe87318c42178414e30be0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,73,1,0.00846998,1716609682,Regular,39e39ce0fa6d1062caa63211ec98b45115c883ccc2b059f41e8bf8c0bf67d7af
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,74,1,0.00847074,1716609682,Regular,d4775ef92ed28642e4cc30c5aa25108f4adc7c7b84fba7150f213c24c3639e27
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,75,1,0.00847122,1716609682,Regular,35b8454cba2de86e768e9398a02f12b1c503457c90c8b5d2311f49d2a6134eb2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,76,1,0.00847276,1716609682,Regular,7b74567c4397e1d74a4e64a856f8b9a298e01e96f29ca20575db2aac0834e7e5
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,77,1,0.00850622,1716609682,Regular,d4b90de633476fdd23b4c6481df9d85855d7edd56cdaa6dfccfaf3e11ce16f4c
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,78,1,0.00850642,1716609682,Regular,bf23c911e6eb41f75dcf7e282cbe6bd36244862b42b30971085b0581fb239c7f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,79,1,0.00850726,1716609682,Regular,6014964d427919051a1fa1f3836caf41234ae33b9a702bb853cb2c94e825f0cf
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,80,1,0.00851714,1716609682,Regular,1015d946e3e7893e9a5ac094ef4ca5b5751a8dd60c07c554fbd4c84b0c16cb84
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,81,1,0.00852346,1716609682,Regular,d670c74f6ef383c207af2fbca2455103af8542c228de33fd5e3e6d459867d99f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,82,1,0.0085376,1716609682,Regular,3e19d917c24adb553e8a9c3d0b2153081e84c8cef6598af6ae8e4ffeec608f7d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,83,1,0.00856148,1716609682,Regular,ba8e8fc3f0bf9e8dec3b27183ddf0735b28df0552cb887dc06a61dcf21c6e6c3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,84,1,0.00856532,1716609682,Regular,a26a195a24394bb2e519703c9d408af34c562371057a5c4ff36715646b4b6f66
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,85,1,0.00856895,1716609682,Regular,55a3d15419a90ee36bcc9b2f330dd0245bf44786977956467fb06a80b4ffd514
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,86,1,0.00858844,1716609682,Regular,801fb09427121480f428a3a2abeedef36d654764385b9ec51c5ec9f2ea3d505e
