tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,14,1,0.93120667,1517048645,Regular,1f5556c701641862c12a197e9d5fabfd1a2de3123b4bc370732f16ab64be7e34
1f5556c701641862c12a197e9d5fabfd1a2de3123b4bc370732f16ab64be7e34,1,1,1,0.93120667,1517045821,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
f223373786bf959a9f8384c4c72ba704a1d64555b1c83a7f6f924f17ee1373be,-1,7,1,1.01934226,1517031473,Regular,0a6a921a7b6fa521a2f612d75a2ab84b21cefddb4881f2556c706cf36132d47b
0a6a921a7b6fa521a2f612d75a2ab84b21cefddb4881f2556c706cf36132d47b,1,1,1,1.01934226,1517030447,Regular,f223373786bf959a9f8384c4c72ba704a1d64555b1c83a7f6f924f17ee1373be
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,171,1,1.18996969,1517026996,Regular,9c33055e9bb8a27094e211d18c81f95beaf965115232c49010168e29247642a6
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,168,1,0.95133912,1517022015,Regular,40a4a03d92877bfc8420d6a9cc4ac0b675d0c80c242307dc625d095210f0fb99
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,316,1,1.57339186,1517022015,Regular,999b977e3cccb5331519ddf03bcab790f53b6ea7fcf7b733b08aec386c5e389d
40a4a03d92877bfc8420d6a9cc4ac0b675d0c80c242307dc625d095210f0fb99,1,0,1,0.95133912,1516996128,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
1a88b07394375cf282a2edfd210a70cd788cae34d06393881b514701564bdae5,-1,6,1,1.07478317,1516966421,Regular,453f5434af65abfae6ccfbddbf4ade0060130aae48be862349730bda88721d07
453f5434af65abfae6ccfbddbf4ade0060130aae48be862349730bda88721d07,1,0,1,1.07478317,1516964029,Regular,1a88b07394375cf282a2edfd210a70cd788cae34d06393881b514701564bdae5
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,39,1,1.15690298,1516947139,Regular,2ac020e8b9c250bf674e7bb751ac1b52249809c99be32787ceba27b3eabc7d75
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,230,1,2.22413418,1516931660,Regular,3e6809867efa5117605c70924682f92ea05dcec8523adcccc3868064fa539751
79dff16e615e55e320221e632997ab09dd0b075b93b5d8b5a3598bb9a140e2b6,1,0,1,0.95657897,1516925809,Regular,bb48044eb3485c571dce3af737ecf2fe76f64159b9662dc342cb6b1ccc4e4c80
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,72,1,1.14713572,1516918722,Regular,31a5c97c294cce67b81a2777f6bf972c637713f9ac698aa190dd0cbc18bfb135
7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48,-1,9,1,1.61289129,1516907021,Regular,b81183f512c98f94a8c7a3e5a29a98cf67ec5a1e23ac809c155658498da04626
31a5c97c294cce67b81a2777f6bf972c637713f9ac698aa190dd0cbc18bfb135,1,1,1,1.14713572,1516893518,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
999b977e3cccb5331519ddf03bcab790f53b6ea7fcf7b733b08aec386c5e389d,1,0,1,1.57339186,1516882831,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
b81183f512c98f94a8c7a3e5a29a98cf67ec5a1e23ac809c155658498da04626,1,1,1,1.61289129,1516849265,Regular,7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48
2ac020e8b9c250bf674e7bb751ac1b52249809c99be32787ceba27b3eabc7d75,1,1,1,1.15690298,1516827028,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
3e6809867efa5117605c70924682f92ea05dcec8523adcccc3868064fa539751,1,1,1,2.22413418,1516803540,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
4526de6eadb89d7749f0677f5240efa32835c15bda99e4d60ce8a529f6e30df1,1,0,1,1.01832008,1516768774,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
33ba3c482cb3dc92216489114c2a116137487861746af703c16fab95170b71e7,1,1,1,1.00916435,1516740446,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
9c33055e9bb8a27094e211d18c81f95beaf965115232c49010168e29247642a6,1,0,1,1.18996969,1516700584,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
1fd4e4ba012a81409ba2e576078e635dbc3f689e06aaf45d17825f46f17247cd,1,1,1,0.96897054,1516683139,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,132,1,0.49546107,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,32,1,0.49546107,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0,-1,7,1,0.49512355,1512486513,Regular,3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2
3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2,1,16,1,0.49512355,1512480100,Regular,04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,29,1,0.49508753,1509551037,Regular,6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99
6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99,1,6,1,0.49508753,1509549403,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
098f01e26268f93c1510fef582d06bfeaf3f2c148a1607e38e66edf9a7d31852,-1,0,1,0.49515831,1508488079,Regular,e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806
e7abd2dacdaf898aa7e2b3395be8f3f56da7c003c0aac19aba85874a22493806,1,2,1,0.49515831,1508486135,Regular,098f01e26268f93c1510fef582d06bfeaf3f2c148a1607e38e66edf9a7d31852
9b850b5120459dbd9cb28d307b3120c8e6413cb51816f9d0191cad33269fa2d6,-1,5,1,0.49505603,1507503584,Regular,9e3a090ed0e30edceb68471d4e1540e21e2bf46780fb9025854c65922d62163e
9e3a090ed0e30edceb68471d4e1540e21e2bf46780fb9025854c65922d62163e,1,22,1,0.49505603,1507502203,Regular,9b850b5120459dbd9cb28d307b3120c8e6413cb51816f9d0191cad33269fa2d6
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,22,1,0.4956568,1506545745,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,33,1,0.4956568,1506520296,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,11,1,0.49502276,1506054052,Regular,6df120288567821f124daa515a1c5f3775d9c47358622a23bddd13f6b7678234
6df120288567821f124daa515a1c5f3775d9c47358622a23bddd13f6b7678234,1,6,1,0.49502276,1506047094,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,49,1,0.49739811,1505634257,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,61,1,0.49739811,1505618711,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,73,1,0.49521296,1505236332,Regular,2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1
2b22b1935fbd8b57aa759fe6d0a8b9b03b139f15baf810bfe857b1736d2e21a1,1,11,1,0.49521296,1505230203,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,34,1,0.49549112,1504585611,Regular,80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d
80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d,1,18,1,0.49549112,1504580121,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,38,1,0.49567358,1504030498,Regular,e2258da31052cfd283207c6a3e7471786431917cd37d0f75c6018cd7c0ffb1bc
e2258da31052cfd283207c6a3e7471786431917cd37d0f75c6018cd7c0ffb1bc,1,4,1,0.49567358,1504027277,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
