tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,10,1,0.21164115,1531094866,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,24,1,0.20468512,1531037154,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e,1,8,1,0.21276577,1530979621,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3,1,5,1,0.2001537,1530922141,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,17,1,0.21338284,1530868316,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,9,1,0.20559226,1530806918,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,3,1,0.20008797,1530747474,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591,1,18,1,0.21364683,1530697150,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,15,1,0.2011886,1530643183,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89,1,16,1,0.20621607,1530592801,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,22,1,0.21091472,1530542522,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,19,1,0.20416661,1530491600,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,3,1,0.20610741,1530442032,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2,1,1,1,0.20333293,1530388565,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,18,1,0.20290314,1530331071,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,22,1,0.20138087,1530277267,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,14,1,0.21364159,1530228890,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,14,1,0.20201905,1530174753,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,8,1,0.21048282,1530124339,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,2,1,0.2060202,1530077576,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,3,1,0.203172,1530034313,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,32,1,0.21193931,1529994381,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46,1,2,1,0.2098082,1529950102,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509,1,14,1,0.21032567,1529904350,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,18,1,0.20149445,1529861241,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,8,1,0.21278428,1529815853,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,2,1,0.21222962,1529765886,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,30,1,0.21006558,1529719154,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,32,1,0.20738558,1529676089,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,19,1,0.20090402,1529636417,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,20,1,0.20220475,1529596829,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,35,1,0.20835545,1529557294,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,18,1,0.20278707,1529514197,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,5,1,0.20914182,1529473084,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,23,1,0.21931768,1529433592,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,27,1,0.2055913,1529391736,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,18,1,0.2111249,1529352100,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,17,1,0.21476274,1529302245,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913,1,15,1,0.20893097,1529259121,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,7,1,0.21513031,1529218867,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,19,1,0.20360122,1529182096,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,14,1,0.21146399,1529149683,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,29,1,0.20064245,1529113809,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,28,1,0.20779251,1529080211,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,10,1,0.20358464,1529043692,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,34,1,0.21385835,1529009950,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,6,1,0.20175178,1528973575,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,22,1,0.20775268,1528938196,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,38,1,0.21189686,1528901583,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,31,1,0.21843199,1528865615,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,24,1,0.20945543,1528829857,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,26,1,0.21766667,1528797284,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,28,1,0.20648181,1528764681,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,1,1,0.20743939,1528736027,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,18,1,0.22265055,1528707555,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,16,1,0.22019558,1528675107,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,2,1,0.28228251,1528642525,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,22,1,0.21620672,1528599615,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,5,1,0.20583586,1528567112,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,16,1,0.21919805,1528538614,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,19,1,0.20918916,1528505897,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,36,1,0.20831475,1528477462,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,6,1,0.20935281,1528448275,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,22,1,0.21372176,1528423066,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,10,1,0.23066829,1528397953,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,14,1,0.2134699,1528370853,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,17,1,0.20717921,1528346066,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,12,1,0.20882777,1528320199,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67,1,2,1,0.21455752,1528294987,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,8,1,0.21330558,1528269913,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,25,1,0.20010433,1528244557,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,6,1,0.20016972,1528221146,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a,1,10,1,0.20121418,1528197733,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9,1,6,1,0.2066295,1528172519,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860,1,7,1,0.20939976,1528145954,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,15,1,0.20536448,1528118296,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a,1,0,1,0.20842183,1528094742,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,3,1,0.20213769,1528067812,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,2,1,0.21085341,1528042606,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc,1,10,1,0.20042767,1528016390,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,10,1,0.20472918,1527991123,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,4,1,0.20651,1527965802,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9,1,7,1,0.20028966,1527942398,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,26,1,0.21350781,1527919752,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,2,1,0.20381068,1527897610,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,8,1,0.20300595,1527877564,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d,1,9,1,0.20630064,1527858032,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
627ee6f76b98944eb7cf96373f64358958bce0c2070242a1036db06ed49f6f9d,1,9,1,0.20108829,1527838558,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51,1,8,1,0.20359052,1527819070,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b,1,0,1,0.20156621,1527799545,Regular,1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099
19f29df0cea17846fc9297518b0c66081ba9061fae339d5469a693ad08576b87,1,0,1,0.20185896,1527780311,Regular,37120b596e8546f4fbadf8eaffb7913024345d96f4aabf193d169d11815d1e4b
