tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f38a5aa521412a9515c1f85a64ab13665d69a9a023c54d7b2bf65d4e6b53f31f,1,20,1,0.10882384,1494740289,Regular,e22ab6c9f39f1e525ae6db140047b327988ce14f192d5a6ea3ae48693e9b2e22
053ed3a9f31954df74a3c5d39fd26cc7ae5049215461a95f43558f7225a8af57,-1,3,1,0.10480277,1494739617,Regular,fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123
b7c4aff9dbd1c54b9ccdb89e827c9a86daa402b524c40db919c71f6dd82456d8,1,7,1,0.09892699,1494737206,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123,1,3,1,0.10480277,1494733487,Regular,053ed3a9f31954df74a3c5d39fd26cc7ae5049215461a95f43558f7225a8af57
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,4,1,0.10569122,1494732662,Regular,cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69
cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69,1,6,1,0.10569122,1494730456,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
4077a348faa1cb9e795733a8e8ded839da9a6cc87a97fbb6b2535dd786044f4d,-1,16,1,0.09908912,1494723878,Regular,65334446de67013fc665561fae6ce32b20921bde5a24c3fee9a94dcdedd36b7e
22042156850dddca434e3ecf351e607d28973442b90fefbc5a3e02583ed846fe,1,4,1,0.10047325,1494723027,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
65334446de67013fc665561fae6ce32b20921bde5a24c3fee9a94dcdedd36b7e,1,22,1,0.09908912,1494718167,Regular,4077a348faa1cb9e795733a8e8ded839da9a6cc87a97fbb6b2535dd786044f4d
65c1efc92191185b276153b70d1eb717d5eee5895d13e71ba3e1a2923b9e5d57,-1,1,1,0.09536371,1494712797,Regular,d91b79b1c9cefe2bc85503f8f5b254f177db6f9f0ce4f56e134fd979e817c008
d91b79b1c9cefe2bc85503f8f5b254f177db6f9f0ce4f56e134fd979e817c008,1,12,1,0.09536371,1494709409,Regular,65c1efc92191185b276153b70d1eb717d5eee5895d13e71ba3e1a2923b9e5d57
b0448e18adb05321bc03696c462fa27f23bc4d043a5e73f1fa0a2aa0b7a5b5db,-1,0,1,0.10388362,1494704300,Regular,90116471e45fa31e740c1a7929f593e497ecbdb0c0d582f34a05a14d16db6553
90116471e45fa31e740c1a7929f593e497ecbdb0c0d582f34a05a14d16db6553,1,6,1,0.10388362,1494703984,Regular,b0448e18adb05321bc03696c462fa27f23bc4d043a5e73f1fa0a2aa0b7a5b5db
b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2,-1,2,1,0.12568387,1494699938,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
e1e4e2a975aede486f74c1c8bf9993d685a748a920413805a4a01087fb57ca54,-1,8,1,0.10384497,1494697333,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e,-1,0,1,0.09923973,1494694511,Regular,15bd4184ad144bcd8204b9a0657e54cb4b0554eb6a637ac297d572a35c614822
15bd4184ad144bcd8204b9a0657e54cb4b0554eb6a637ac297d572a35c614822,1,9,1,0.09923973,1494693480,Regular,e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,9,1,0.10384497,1494690119,Regular,e1e4e2a975aede486f74c1c8bf9993d685a748a920413805a4a01087fb57ca54
1a359e40a74e9c5bd56626ee85fe91be6ce1b1a3de63b4d71a05356209b621ec,1,9,1,0.10849627,1494681553,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
21713c5764fa9797615fbf9b4f246f8ef2173972fe200907e120db64be672230,-1,3,1,0.0990935,1494679920,Regular,00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48
00a7d053c75d20ae5db95a5849f33474262d122a59ff95dac244e58e1e675e48,1,11,1,0.0990935,1494671769,Regular,21713c5764fa9797615fbf9b4f246f8ef2173972fe200907e120db64be672230
d5091c32053cbfff17f5dc95bb91d4b8aa033c1359699350b6a2d29db13a1739,-1,11,1,0.10671229,1494666930,Regular,86cdd5b06901f7704af41b5b93518d0eb0f35d658db835fce3ba68bf74dbcbc2
d5091c32053cbfff17f5dc95bb91d4b8aa033c1359699350b6a2d29db13a1739,-1,3,1,0.1004137,1494666930,Regular,cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a
cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a,1,0,1,0.1004137,1494666412,Regular,d5091c32053cbfff17f5dc95bb91d4b8aa033c1359699350b6a2d29db13a1739
86cdd5b06901f7704af41b5b93518d0eb0f35d658db835fce3ba68bf74dbcbc2,1,4,1,0.10671229,1494660205,Regular,d5091c32053cbfff17f5dc95bb91d4b8aa033c1359699350b6a2d29db13a1739
fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43,-1,7,1,0.10171419,1494655799,Regular,88eb963338d9235dfa9219b338c19d39692fa6dc9748cad38a27b8a43953cb95
5230d427c0c776ead0d7c63e96d0f9aeb4c6a6ad44f84dc0acc2c77ab99bfe72,-1,2,1,0.09683543,1494653883,Regular,f1292522e56385cb4928df012143684173c47a08c0e6c59a10e625b9c5913515
f1292522e56385cb4928df012143684173c47a08c0e6c59a10e625b9c5913515,1,1,1,0.09683543,1494651015,Regular,5230d427c0c776ead0d7c63e96d0f9aeb4c6a6ad44f84dc0acc2c77ab99bfe72
88eb963338d9235dfa9219b338c19d39692fa6dc9748cad38a27b8a43953cb95,1,2,1,0.10171419,1494642104,Regular,fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43
2ee369001043d256e890b7e2b007c6ed9c99bb303af1ea385bed9826e63885b9,-1,17,1,0.10055983,1494640635,Regular,19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0
583aeeac4bcedae5d32e95d22ab3832accf69c49910e813be31087878abb16f5,-1,18,1,0.10684388,1494640278,Regular,cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae
e79be7c7bbe937a7f2140c0ddf8203bde481f3ccf64ca4fdccb2c30e362da5b5,-1,5,1,0.09845976,1494640278,Regular,b92ca721fac2ab416615def57d885fd7e39bf8d3762519c968bb82240df0ab95
281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad,-1,33,1,0.12105539,1494634558,Regular,3ab24132e69677a8695e3d672fec45cc7240e44c5a2a396095e701c68ea7578a
a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5,1,12,1,0.09779201,1494633562,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
8168a0f32ef446951076c598f4d28e74cfc32ce36e4a31ba65e5eef3d3cfb2fa,-1,2,1,0.11764199,1494630402,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,23,1,0.11764199,1494627177,Regular,8168a0f32ef446951076c598f4d28e74cfc32ce36e4a31ba65e5eef3d3cfb2fa
b92ca721fac2ab416615def57d885fd7e39bf8d3762519c968bb82240df0ab95,1,13,1,0.09845976,1494616880,Regular,e79be7c7bbe937a7f2140c0ddf8203bde481f3ccf64ca4fdccb2c30e362da5b5
0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0,1,19,1,0.10668112,1494613051,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0,1,9,1,0.10055983,1494609244,Regular,2ee369001043d256e890b7e2b007c6ed9c99bb303af1ea385bed9826e63885b9
3ab24132e69677a8695e3d672fec45cc7240e44c5a2a396095e701c68ea7578a,1,17,1,0.12105539,1494604012,Regular,281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad
cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae,1,12,1,0.10684388,1494599378,Regular,583aeeac4bcedae5d32e95d22ab3832accf69c49910e813be31087878abb16f5
7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a,-1,2,1,0.12127098,1494595718,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,28,1,0.12127098,1494591466,Regular,7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a
c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9,1,9,1,0.10106509,1494586325,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
fbbff1940b844a83c465bba8bd3e6ab72ce5c6a3e444bb335f347c8782ebe912,-1,2,1,0.10703668,1494583804,Regular,871361a9840560d61639570854e789107872b0bd68b811722909fc01502c7016
871361a9840560d61639570854e789107872b0bd68b811722909fc01502c7016,1,3,1,0.10703668,1494580947,Regular,fbbff1940b844a83c465bba8bd3e6ab72ce5c6a3e444bb335f347c8782ebe912
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,37,1,0.10363188,1494576878,Regular,f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,30,1,0.09998801,1494576878,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,16,1,0.10066675,1494576878,Regular,5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,14,1,0.10653612,1494576878,Regular,5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,50,1,0.09942318,1494576878,Regular,0621436265b3ee7bd33b44dd4fce78155f0ff5c8857a840f686247087a032fd7
5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba,1,14,1,0.10653612,1494573497,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca,1,5,1,0.10066675,1494567295,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,0,1,0.10315534,1494563029,Regular,bd07fe3c9042f7b647f66002dd8edae0c912e629b3636c371e7aab2a9ed70469
bd07fe3c9042f7b647f66002dd8edae0c912e629b3636c371e7aab2a9ed70469,1,4,1,0.10315534,1494561516,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,4,1,0.10384751,1494555655,Regular,65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,10,1,0.11287718,1494555655,Regular,8f024b221140af72964aea064551f777bfc61c61fd95f66b82dfe46aaf9deb43
65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336,1,11,1,0.10384751,1494552323,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
8f024b221140af72964aea064551f777bfc61c61fd95f66b82dfe46aaf9deb43,1,33,1,0.11287718,1494547343,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,24,1,0.10533196,1494545152,Regular,d9063c99cf8efaecca6b9acf6e484039fdb1f17eba6114960d45c9e7f9572532
d9063c99cf8efaecca6b9acf6e484039fdb1f17eba6114960d45c9e7f9572532,1,7,1,0.10533196,1494542579,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
0e43d3429fc5029061098e2939f5ba192c49014d541b6a9f6b627d14d94f7db3,-1,2,1,0.10576467,1494535623,Regular,8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50
8417af1e6135e9724cdddbe295df8ef6b7a9e28aa032cb6bccfbed9c94e4fe50,1,3,1,0.10576467,1494534534,Regular,0e43d3429fc5029061098e2939f5ba192c49014d541b6a9f6b627d14d94f7db3
39b02b0f6c78324507e2e364eb12591bb385adc980e1a66a413d1994760482dd,-1,8,1,0.10026782,1494532274,Regular,8e99bdd6ae211546fff9f4791963c44e5ca034a875f56b254915957f0ff9a86a
8e99bdd6ae211546fff9f4791963c44e5ca034a875f56b254915957f0ff9a86a,1,8,1,0.10026782,1494527245,Regular,39b02b0f6c78324507e2e364eb12591bb385adc980e1a66a413d1994760482dd
0621436265b3ee7bd33b44dd4fce78155f0ff5c8857a840f686247087a032fd7,1,0,1,0.09942318,1494521453,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
5ca26cd291e6231d1ca5416f098d60987d239df3fd8bd4d6dd5622566afdd1f3,1,7,1,0.10624209,1494512696,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989,-1,19,1,0.10050727,1494511198,Regular,bb1f5590d46ab0cd726eb958f9d36eb6c3b0c6d1bc0c319bf49969b5a615d1a6
eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989,-1,12,1,0.09588611,1494511198,Regular,56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3
bb1f5590d46ab0cd726eb958f9d36eb6c3b0c6d1bc0c319bf49969b5a615d1a6,1,3,1,0.10050727,1494506483,Regular,eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989
2e377d1d733f23dd5621a492598ab30177ba8b95bdaf2e70f027912a1f8b4cdd,-1,0,1,0.10056568,1494506459,Regular,3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04
3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04,1,7,1,0.10056568,1494500545,Regular,2e377d1d733f23dd5621a492598ab30177ba8b95bdaf2e70f027912a1f8b4cdd
cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5,1,10,1,0.10290559,1494495313,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,17,1,0.10004043,1494492883,Regular,bc8a47b5dd6f7a81255dacace3f32e0e8965995e13714d76d98503c631232243
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,30,1,0.10650826,1494492883,Regular,93ea295795c7bbaead93b90af092179a9e07cb57a4dbd35580fec2acb445e87e
bc8a47b5dd6f7a81255dacace3f32e0e8965995e13714d76d98503c631232243,1,13,1,0.10004043,1494485856,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,1,1,0.09998801,1494476455,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
93ea295795c7bbaead93b90af092179a9e07cb57a4dbd35580fec2acb445e87e,1,3,1,0.10650826,1494471979,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3,1,13,1,0.09588611,1494467444,Regular,eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989
7eec57bb3d876d6560532fef30ad0cd187eb98467c038cd556d8438d342acbea,-1,2,1,0.09864991,1494461356,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,11,1,0.09864991,1494461233,Regular,7eec57bb3d876d6560532fef30ad0cd187eb98467c038cd556d8438d342acbea
f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5,1,0,1,0.10363188,1494451334,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,24,1,0.10957737,1494446448,Regular,da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf
ff0689fe51587d547ce0f0ea40e4bd350b4c94e236fb8f05b3c72da221197efd,-1,3,1,0.10480457,1494446448,Regular,b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437
b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437,1,2,1,0.10480457,1494443812,Regular,ff0689fe51587d547ce0f0ea40e4bd350b4c94e236fb8f05b3c72da221197efd
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,20,1,0.09519057,1494440755,Regular,7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195
7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195,1,4,1,0.09519057,1494439982,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
dc0eb168a0ac41d3a9608d6609efb09ad9a2bd7f8a1d1ec3881b434037331a44,-1,0,1,0.10393044,1494438883,Regular,71c250c4b50d533bd631d48e2c9b81c6d703f86e7fdf2c8c8bda7407fea90b01
71c250c4b50d533bd631d48e2c9b81c6d703f86e7fdf2c8c8bda7407fea90b01,1,4,1,0.10393044,1494433909,Regular,dc0eb168a0ac41d3a9608d6609efb09ad9a2bd7f8a1d1ec3881b434037331a44
fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5,1,2,1,0.10500004,1494425237,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
d23ace2d02e1376f185bbfa1a368e928d2f566bdaf8c00faf7bb1a54cb967832,-1,8,1,0.10632841,1494422404,Regular,5b5be7615f87a3f68769eb5960af1032754dcca1894765a5a1b2e4ef65ff488f
5b5be7615f87a3f68769eb5960af1032754dcca1894765a5a1b2e4ef65ff488f,1,4,1,0.10632841,1494419069,Regular,d23ace2d02e1376f185bbfa1a368e928d2f566bdaf8c00faf7bb1a54cb967832
ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d,-1,3,1,0.0992791,1494416563,Regular,cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31
cc1e19ba1c24dc138c9535e2c82f8fbd8f93fe766ca180132562aea34bd9ac31,1,4,1,0.0992791,1494414062,Regular,ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d
cd57429152cb07b5e45fac42b18ab12022430a363de542653636f1939a23d600,-1,0,1,0.10307499,1494410943,Regular,92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b
92fe837cfd855df1993b27b0f0e300efe861ac552a0397c985c802ca3525af4b,1,3,1,0.10307499,1494407816,Regular,cd57429152cb07b5e45fac42b18ab12022430a363de542653636f1939a23d600
ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6,1,18,1,0.10028895,1494405319,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,4,1,0.10100322,1494404069,Regular,f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745
f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745,1,13,1,0.10100322,1494399293,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
96002a0fe5b86c7993ce8ece401a7c71320bf9bc415b5ff793be109a2c812a53,-1,2,1,0.10418938,1494392783,Regular,551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082
551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082,1,10,1,0.10418938,1494391935,Regular,96002a0fe5b86c7993ce8ece401a7c71320bf9bc415b5ff793be109a2c812a53
cb08328298e21f523353f06f7f32bfdc782138af7b9c46724eee065c7f1775d5,-1,4,1,0.10649816,1494380023,Regular,8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679
e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9,-1,6,1,0.10392851,1494379393,Regular,1cdea4c7d76ff161f8b928dd9aa4ca3739ddf399f9403ccb9d97e4c559e90688
8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679,1,20,1,0.10649816,1494379186,Regular,cb08328298e21f523353f06f7f32bfdc782138af7b9c46724eee065c7f1775d5
39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899,-1,5,1,0.10183452,1494377470,Regular,3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374
3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374,1,7,1,0.10183452,1494374621,Regular,39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899
a8009e0ce4f8605d66257ea6ff1194e0355555f5cfe7dbb08ea93872e3bf9c45,-1,3,1,0.10151889,1494372261,Regular,a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11
a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11,1,22,1,0.10151889,1494368004,Regular,a8009e0ce4f8605d66257ea6ff1194e0355555f5cfe7dbb08ea93872e3bf9c45
1cdea4c7d76ff161f8b928dd9aa4ca3739ddf399f9403ccb9d97e4c559e90688,1,6,1,0.10392851,1494362034,Regular,e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,33,1,0.11218864,1494356693,Regular,77be1e5eee6a430ad165b7a8d0f05c9f48e108d2abbf056aad7e5cc42ffec8b3
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,18,1,0.10217595,1494356693,Regular,703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,31,1,0.10377375,1494356693,Regular,76cede65ff1ce73f52b33a65cf2dabb90b8a34ec60ac41a25cdccaeba11fb5b2
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,26,1,0.12551026,1494356693,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,32,1,0.10638223,1494356693,Regular,2682b43ccc8a95a62f01ed5c5b15cb9c5fa1ba50f02f7eb42cf6d5d5bb80cfb2
542b52f6a43a9f238e08ce9f608f1910db5852f0ddc37fcdf1aa50c64c564784,-1,8,1,0.10989688,1494356693,Regular,91da6f09bf5578d2312e275dd54c64aa5ce6176aa2027b24d1bd81883ab8d1b5
703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac,1,10,1,0.10217595,1494353012,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
2c18706fd0f26baca1666a176db9c0e76abdcb7dc917129561cfe13201b0e670,-1,4,1,0.10743045,1494350895,Regular,937e2f161fcd95fd6680d39f39137946821cbbcf5080965887663a2dc229908c
937e2f161fcd95fd6680d39f39137946821cbbcf5080965887663a2dc229908c,1,16,1,0.10743045,1494350109,Regular,2c18706fd0f26baca1666a176db9c0e76abdcb7dc917129561cfe13201b0e670
3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7,1,11,1,0.10536433,1494341764,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf,1,11,1,0.10957737,1494334749,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
76cede65ff1ce73f52b33a65cf2dabb90b8a34ec60ac41a25cdccaeba11fb5b2,1,15,1,0.10377375,1494325686,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398,-1,6,1,0.09787248,1494321554,Regular,67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73
a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0,1,8,1,0.12551026,1494319068,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
d80299539e4322d77d22f7d01bc4724b73d1b74fabff860cbac76c45c2bf1a84,-1,0,1,0.11045935,1494316644,Regular,35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122
35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122,1,5,1,0.11045935,1494314477,Regular,d80299539e4322d77d22f7d01bc4724b73d1b74fabff860cbac76c45c2bf1a84
67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73,1,22,1,0.09787248,1494307279,Regular,7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,5,1,0.12568387,1494304193,Regular,b397d5d8ea70dbea545f5e3ff947c6c51a57ef1e1d2a27bab2d3d0425f40c1a2
5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b,-1,1,1,0.11070938,1494293922,Regular,812b6a6002df4bacf7840e7e7e036aacf23d984b22ebffbbd02b3f623294637f
5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b,-1,18,1,0.09516836,1494293922,Regular,b1747df1b99ac0128f41b32708b8023f6e4b6a539d28707df5b97a4470b34d98
a12ed9a9946feae1520f77d4d2b66282167520ad943a1d54095f8434f20827e8,1,11,1,0.09581519,1494292237,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
