tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,530,1,0.77979086,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
4fa153118ab7ce2c43248a25406c643caa0f0ee74139ea60df569520cb35016d,-1,1,1,0.85385291,1529304311,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,907,1,0.85385291,1529288263,Regular,4fa153118ab7ce2c43248a25406c643caa0f0ee74139ea60df569520cb35016d
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,20,1,0.94524214,1529222362,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,244,1,0.94524214,1529201765,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,19,1,0.90001474,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,800,1,0.90001474,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,7,1,0.88523304,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,605,1,0.88523304,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,44,1,0.73321501,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,355,1,0.73321501,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,24,1,0.33812534,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,278,1,0.33812534,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,17,1,0.35809823,1528781768,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,563,1,0.35809823,1528776136,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,50,1,0.34664668,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,603,1,0.34664668,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,9,1,0.35328829,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,195,1,0.35328829,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,14,1,0.39283117,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,261,1,0.39283117,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,21,1,0.42063971,1528434778,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,419,1,0.42063971,1528430321,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,13,1,0.42525569,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,637,1,0.42525569,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,21,1,0.41226449,1528269913,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,622,1,0.41226449,1528257939,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,12,1,0.16221584,1528167158,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,506,1,0.16221584,1528161767,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22,-1,4,1,0.204941,1528100609,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589,1,14,1,0.204941,1528096675,Regular,b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22
8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea,-1,1,1,0.20054712,1528047487,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,23,1,0.20054712,1528046350,Regular,8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea
7ad2a13390f1786b41f71b94b2a683628270e043281254190aeccc9dfb6581d4,-1,1,1,0.20906353,1528000925,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,4,1,0.20906353,1527998214,Regular,7ad2a13390f1786b41f71b94b2a683628270e043281254190aeccc9dfb6581d4
