tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,578,1,0.13839754,1541215826,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,79,1,6.85157484,1541212296,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,6,1,542.2291,1541212296,Regular,23e7a6bfb5e59ea0568444a53cbffddfb78d40c7e6f71b6016a7d5f679b215ac
034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03,-1,0,1,2.15449577,1541136171,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03,-1,4,1,2.14132072,1541136171,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03,-1,3,1,0.1322612,1541136171,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03,-1,1,1,0.13243848,1541136171,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
60fe24da8693913d4ef890746bff71f1366c7966ffb1b7e31c12a2a0ceb59cef,-1,0,1,523.0738,1541135696,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
60fe24da8693913d4ef890746bff71f1366c7966ffb1b7e31c12a2a0ceb59cef,-1,1,1,512.8109,1541135696,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,703,1,0.1322612,1541129350,Regular,034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,35,1,523.0738,1541128561,Regular,60fe24da8693913d4ef890746bff71f1366c7966ffb1b7e31c12a2a0ceb59cef
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,20,1,2.14132072,1541128561,Regular,034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,102,1,0.13243848,1541043288,Regular,034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,3,1,512.8109,1541039627,Regular,60fe24da8693913d4ef890746bff71f1366c7966ffb1b7e31c12a2a0ceb59cef
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,71,1,2.15449577,1541039627,Regular,034d9b08cf8e496cd569c241257fe9e4a52fe7db4efc5c7efd7bac153f8d2f03
0c08563854084e27671a9bce33873db531ffaf71c0617c7b84bce40dba01e367,-1,0,1,0.1380085,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,809,1,0.1380085,1540962762,Regular,0c08563854084e27671a9bce33873db531ffaf71c0617c7b84bce40dba01e367
42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557,-1,3,1,508.3929,1540962748,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557,-1,0,1,0.1583269,1540962748,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557,-1,5,1,552.1446,1540962748,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557,-1,4,1,2.23405737,1540962748,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557,-1,2,1,3.54892135,1540962748,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,39,1,2.23405737,1540953167,Regular,42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,41,1,508.3929,1540953167,Regular,42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,823,1,0.1583269,1540870043,Regular,42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,41,1,552.1446,1540866953,Regular,42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,90,1,3.54892135,1540866484,Regular,42e649e199c21dc6136b18a2e028cb7976f657aacc563a384389bc4cf17bf557
691994e8e6c29ee538554012374e6e00f8b97b488ad7da49795b87224947136a,-1,0,1,0.32628588,1540795769,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,3,1,2.38796599,1540795128,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,1,1,2.32469069,1540795128,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,0,1,598.1529,1540795128,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,6,1,566.0309,1540795128,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,5,1,568.008,1540795128,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,4,1,0.15434341,1540795128,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed,-1,2,1,2.31210978,1540795128,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,432,1,0.32628588,1540781647,Regular,691994e8e6c29ee538554012374e6e00f8b97b488ad7da49795b87224947136a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,38,1,598.1529,1540780714,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,93,1,2.38796599,1540780105,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,65,1,568.008,1540693956,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,59,1,2.32469069,1540693701,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,152,1,0.15434341,1540616283,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,73,1,566.0309,1540607470,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,71,1,2.31210978,1540607364,Regular,715228f7ec5b7ab83d6f0f23d392105174c2dd45325a42fd35930534fe7659ed
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,0,1,0.16030281,1540540419,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,6,1,609.8126,1540540419,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,5,1,2.39473966,1540540419,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,4,1,0.18375854,1540540419,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,3,1,2.58766211,1540540419,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532,-1,1,1,743.1915,1540540419,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,791,1,0.16030281,1540522274,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,93,1,2.39473966,1540521086,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,67,1,609.8126,1540521086,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,319,1,0.18375854,1540436047,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,19,1,743.1915,1540434609,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,23,1,2.58766211,1540434609,Regular,3d333200b36ead5e61a6c0a192180d1fc2117a55b8c8d752a9dd31f733206532
e844c07c071357c4b84abad6b37cc3578420b4a87572a728bd91b2a0c6c8530e,-1,1,1,0.17678434,1540389997,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd,-1,0,1,2.44914922,1540389921,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd,-1,5,1,481.5893,1540389921,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd,-1,3,1,0.21367158,1540389921,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd,-1,2,1,2.59472295,1540389921,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd,-1,1,1,587.9348,1540389921,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,223,1,0.17678434,1540349508,Regular,e844c07c071357c4b84abad6b37cc3578420b4a87572a728bd91b2a0c6c8530e
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,11,1,481.5893,1540348595,Regular,892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,6,1,2.59472295,1540348595,Regular,892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,427,1,0.21367158,1540263077,Regular,892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,74,1,587.9348,1540261864,Regular,892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,63,1,2.44914922,1540261864,Regular,892a97bfd9c999c32bd26e1284717460917cc4f880c63323021f3d4f79db0dcd
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,1,1,2.90527989,1540217068,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,0,1,2.4929494,1540217068,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,9,1,539.2444,1540217068,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,7,1,0.31333201,1540217068,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,6,1,2.68922944,1540217068,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,5,1,503.7229,1540217068,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,4,1,542.1295,1540217068,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,3,1,0.25957708,1540217068,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44,-1,2,1,0.3124143,1540217068,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,169,1,0.3124143,1540177761,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,53,1,2.90527989,1540175714,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,72,1,539.2444,1540175714,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,672,1,0.31333201,1540090297,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,98,1,2.68922944,1540089079,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,19,1,503.7229,1540089079,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,79,1,0.25957708,1540003853,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,46,1,542.1295,1540002611,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,11,1,2.4929494,1540002511,Regular,9c894225827cbb7f2644a68cff0e9cbd0502d50af106a93c04e9ee360f3dad44
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,0,1,699.5204,1539923836,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,6,1,642.415,1539923836,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,5,1,3.33116136,1539923836,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,4,1,0.96751469,1539923836,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,2,1,2.84005728,1539923836,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9,-1,1,1,0.48325885,1539923836,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,96,1,0.48325885,1539918582,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,102,1,2.84005728,1539916214,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,46,1,699.5204,1539916214,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,347,1,0.96751469,1539831015,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,66,1,642.415,1539830144,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,95,1,3.33116136,1539829701,Regular,00e36c2fd3c42f551da652b3036dc83738e31a8b0a265ce553fed84259bf74c9
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,6,1,0.31948821,1539784187,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,0,1,423.0337,1539784187,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,1,1,0.34751487,1539784187,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,2,1,4.13765725,1539784187,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,3,1,3.17416451,1539784187,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6,-1,5,1,571.753,1539784187,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,546,1,0.31948821,1539745078,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,17,1,571.753,1539743529,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,14,1,4.13765725,1539742395,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,268,1,0.34751487,1539658816,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,56,1,423.0337,1539657026,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,13,1,3.17416451,1539655779,Regular,5f961434397823fb20cfb8a7dd093d891ad31570082bcb5225aa6b5eb7fa72b6
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,2,1,0.33894144,1539583455,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,1,1,0.41636173,1539583455,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,9,1,426.8878,1539583455,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,0,1,3.8440765,1539583455,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,8,1,547.4978,1539583455,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,7,1,475.3292,1539583455,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,6,1,0.33496682,1539583455,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,5,1,3.13217896,1539583455,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca,-1,4,1,3.34285804,1539583455,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,490,1,0.33894144,1539571996,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,43,1,547.4978,1539570777,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,123,1,3.8440765,1539569405,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,88,1,0.33496682,1539485412,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,58,1,426.8878,1539484239,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,37,1,3.34285804,1539483007,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,884,1,0.41636173,1539399342,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,20,1,475.3292,1539397841,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,53,1,3.13217896,1539397037,Regular,5a07f3d1b2ded4c5a6d82c3bf797093bfcad296cc25bb141d928ecd34cb5faca
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,1,1,4.54708959,1539349776,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,6,1,4.07312627,1539349776,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,0,1,618.2908,1539349776,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
