tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,84,1,0.05203033,1563899494,Regular,1ab00c7478dda76c2b55c92866b1d9e3abdd7ad2f855d58d68f3ed33340149ef
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,62,1,0.05151932,1563899494,Regular,def2101aeee9ad4e623bb05212a265c3ee23572403fd63c0808b00a4adb8df57
1ab00c7478dda76c2b55c92866b1d9e3abdd7ad2f855d58d68f3ed33340149ef,1,2,1,0.05203033,1563706125,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
def2101aeee9ad4e623bb05212a265c3ee23572403fd63c0808b00a4adb8df57,1,2,1,0.05151932,1563546573,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2,-1,77,1,0.0515235,1563417778,Regular,ea18b6d62aacbc05325a49bfde0ed00d092578d223df318a5fe46e602b05a5da
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,0,1,0.05359655,1563417778,Regular,e4177850e604bd5ee5a01ee35c57c5045c69ad290a54d5180dbd371505e02700
ea18b6d62aacbc05325a49bfde0ed00d092578d223df318a5fe46e602b05a5da,1,2,1,0.0515235,1563269989,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
e4177850e604bd5ee5a01ee35c57c5045c69ad290a54d5180dbd371505e02700,1,2,1,0.05359655,1563076635,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,76,1,0.0515235,1562985088,Regular,8acf315a1b15c2eb64c017c7238b217b638d6a7f1606480be02b0671dddf3bf1
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,0,1,0.05307149,1562985088,Regular,623a5a49eb6fdd024e53849c5aa7d7266cad57ca33a98f2ab01c322b07092500
623a5a49eb6fdd024e53849c5aa7d7266cad57ca33a98f2ab01c322b07092500,1,2,1,0.05307149,1562857506,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
8acf315a1b15c2eb64c017c7238b217b638d6a7f1606480be02b0671dddf3bf1,1,2,1,0.0515235,1562611902,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,77,1,0.05307144,1562538671,Regular,3f1336be02a3490a1534db026696277f9e106e376df68ba4266fd32160822f64
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,13,1,0.05307149,1562538671,Regular,a4f3c449a1760c53fecc8ec3bb16526b4bc9f4c4c24cacdb613d055faf5afe94
a4f3c449a1760c53fecc8ec3bb16526b4bc9f4c4c24cacdb613d055faf5afe94,1,2,1,0.05307149,1562221568,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
3f1336be02a3490a1534db026696277f9e106e376df68ba4266fd32160822f64,1,2,1,0.05307144,1562190556,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,1,1,0.05307149,1562035205,Regular,bba12e517a5a2d3002beeb37fad9f0a9bb0e6466f73205433051d22d01166491
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,60,1,0.0520346,1562035205,Regular,56855472386b1cde9977b2a1b79a7be0eac975cf3a63f8d7e71721f4be73a75e
bba12e517a5a2d3002beeb37fad9f0a9bb0e6466f73205433051d22d01166491,1,2,1,0.05307149,1561863131,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
56855472386b1cde9977b2a1b79a7be0eac975cf3a63f8d7e71721f4be73a75e,1,2,1,0.0520346,1561762805,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,56,1,0.05255545,1560668626,Regular,7cd99c4f695d7120c8540565833d44a61588396f0e28739243d2386131ca2845
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,68,1,0.05307615,1560668626,Regular,dc097eb0ae77d11ecb58fdb71e1fc4915cf1d570b25add8f2ca7c8e30c62e2db
dc097eb0ae77d11ecb58fdb71e1fc4915cf1d570b25add8f2ca7c8e30c62e2db,1,2,1,0.05307615,1560423452,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
7cd99c4f695d7120c8540565833d44a61588396f0e28739243d2386131ca2845,1,2,1,0.05255545,1560236443,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,45,1,0.05308085,1559756455,Regular,79401606648d22603d82633bd7c5bebfbc65f818c2f89729a3a546458e31793a
79401606648d22603d82633bd7c5bebfbc65f818c2f89729a3a546458e31793a,1,2,1,0.05308085,1559406483,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,55,1,0.05522044,1557865966,Regular,17db92a6b387f026f5b0de7a45fae1f346c21e76cb01d61501e59cf4b4c87b3d
17db92a6b387f026f5b0de7a45fae1f346c21e76cb01d61501e59cf4b4c87b3d,1,2,1,0.05522044,1557505502,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,94,1,0.05414297,1557358530,Regular,f3996a752fd507d7431945195babceab03a17e74d703d171869f1c418b6e2376
f3996a752fd507d7431945195babceab03a17e74d703d171869f1c418b6e2376,1,2,1,0.05414297,1557136307,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,30,1,0.05361746,1556080649,Regular,7604082cd3164f6aa764e6baf70616308c668ff955b774e7d3d39c2a1954ee2a
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,83,1,0.0546844,1556080649,Regular,400518ab89c7a3dfcc38c048430b21d4f9de0b73c760a1a63a32c531240db57b
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,26,1,0.0536169,1556080649,Regular,60a267c0a827d3eef9c9b6ee9394190208a02442240cb16dd495fb751583dc24
60a267c0a827d3eef9c9b6ee9394190208a02442240cb16dd495fb751583dc24,1,2,1,0.0536169,1555855000,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
7604082cd3164f6aa764e6baf70616308c668ff955b774e7d3d39c2a1954ee2a,1,2,1,0.05361746,1555843408,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,64,1,0.05414789,1555688190,Regular,22ea0cbdf0208238460ab7d57b17bbd9f1d23a5c89c402bfd75877513520ab58
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,19,1,0.0546844,1555688190,Regular,e05d2877b27a3ce9d871b197788d80169e62cd4e67d25f29b2a4ff8119ed431c
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,57,1,0.05414826,1555688190,Regular,7a4ef9a6ca2528f194eed903a985b36088d2b8b5b2f9bf4bd36bda9d2fede5d4
400518ab89c7a3dfcc38c048430b21d4f9de0b73c760a1a63a32c531240db57b,1,2,1,0.0546844,1555688190,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
7a4ef9a6ca2528f194eed903a985b36088d2b8b5b2f9bf4bd36bda9d2fede5d4,1,2,1,0.05414826,1555545356,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
22ea0cbdf0208238460ab7d57b17bbd9f1d23a5c89c402bfd75877513520ab58,1,2,1,0.05414789,1555451531,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
e05d2877b27a3ce9d871b197788d80169e62cd4e67d25f29b2a4ff8119ed431c,1,2,1,0.0546844,1555340439,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,31,1,0.05468441,1555237886,Regular,569c33a04779937fa67c2ac25d7506d2ace5eb885cd423e653cc18079aa67ba9
569c33a04779937fa67c2ac25d7506d2ace5eb885cd423e653cc18079aa67ba9,1,2,1,0.05468441,1554870304,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,69,1,0.05468441,1554442246,Regular,e22d8ead9a103fdda8073ee6e9d350ce0e9051eb9769f939cd9f32114a39f5d9
e22d8ead9a103fdda8073ee6e9d350ce0e9051eb9769f939cd9f32114a39f5d9,1,2,1,0.05468441,1554129233,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,76,1,0.05577788,1554035703,Regular,8290a83b411a6bd6f4551f209d117ed0f9da22b7f8fffa3040087c224fb6a4ef
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,35,1,0.0541536,1554035703,Regular,0aca5b2c6f1624daa891c84848064234b3eeb40b630e4b9732081682d09d6b27
8290a83b411a6bd6f4551f209d117ed0f9da22b7f8fffa3040087c224fb6a4ef,1,2,1,0.05577788,1553919970,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
0aca5b2c6f1624daa891c84848064234b3eeb40b630e4b9732081682d09d6b27,1,2,1,0.0541536,1553774104,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,84,1,0.05632959,1553632692,Regular,fca9cbd4d414410738910ec9b517520a9ba003cecca04371b69bf45d3b444671
fca9cbd4d414410738910ec9b517520a9ba003cecca04371b69bf45d3b444671,1,2,1,0.05632959,1553407763,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,10,1,0.05632935,1553200334,Regular,5ade92acdd17f0ac254953a666f03719df9a60d750b551fe1687cc25c1f0e98e
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,65,1,0.05577788,1553200334,Regular,b353589c9fdca2fb02fcbe0fe0afdfaf1418e7aa328e87598656fc197c8766db
b353589c9fdca2fb02fcbe0fe0afdfaf1418e7aa328e87598656fc197c8766db,1,2,1,0.05577788,1552967557,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
5ade92acdd17f0ac254953a666f03719df9a60d750b551fe1687cc25c1f0e98e,1,2,1,0.05632935,1552849126,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,59,1,0.05745497,1552430960,Regular,2f6dc48ed3dfd9d3b63929e8f5cf35b00dc0dde192d3822ccd60be4c7d1cc498
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,121,1,0.05469619,1552430960,Regular,9b29187cff6ea9dc85f187e02d13c71c5904ee36378a06e59e51c093a5a60631
9b29187cff6ea9dc85f187e02d13c71c5904ee36378a06e59e51c093a5a60631,1,2,1,0.05469619,1551577084,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
2f6dc48ed3dfd9d3b63929e8f5cf35b00dc0dde192d3822ccd60be4c7d1cc498,1,2,1,0.05745497,1551344207,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,18,1,0.05469619,1551062147,Regular,ba4d6bcee15215d7eee2c68b5c89518452d936997e310a9b9a23560d214adf1f
ba4d6bcee15215d7eee2c68b5c89518452d936997e310a9b9a23560d214adf1f,1,2,1,0.05469619,1550946868,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,13,1,0.0552422,1550270330,Regular,61c2b9fa626f45caac0c10e3fc35a5985aa9fb198855b4c75223e18bc6966199
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,23,1,0.05634139,1550270330,Regular,53c6d548639423402a3834cdd61deb56dfdba2fa29afbc6b2c7e2d7c3b719a9f
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,55,1,0.05524226,1550270330,Regular,60ac4d17b454179b683244448b3eccce092952ee94e26a778b3936a55f7e7f4b
60ac4d17b454179b683244448b3eccce092952ee94e26a778b3936a55f7e7f4b,1,2,1,0.05524226,1550151601,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
53c6d548639423402a3834cdd61deb56dfdba2fa29afbc6b2c7e2d7c3b719a9f,1,2,1,0.05634139,1550141627,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
61c2b9fa626f45caac0c10e3fc35a5985aa9fb198855b4c75223e18bc6966199,1,2,1,0.0552422,1550043854,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,7,1,0.05689871,1549009952,Regular,da6df8378290eca5c21af62b3f512b48ab0f72b00fc9ebc7cc7fe826b9d8cd05
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,63,1,0.0557893,1549009952,Regular,919a390a0a764541c973f93e5219c676f683e5849556b1846bbb97b601f6cfe1
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,82,1,0.05827482,1549009952,Regular,ec7647df64b9fbe86c04bd3fe025057b401c1cd5f090566fa871cba44da87af6
da6df8378290eca5c21af62b3f512b48ab0f72b00fc9ebc7cc7fe826b9d8cd05,1,2,1,0.05689871,1548819507,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
919a390a0a764541c973f93e5219c676f683e5849556b1846bbb97b601f6cfe1,1,2,1,0.0557893,1548671618,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
ec7647df64b9fbe86c04bd3fe025057b401c1cd5f090566fa871cba44da87af6,1,0,1,0.05827482,1548569026,Revocation,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,52,1,0.05579484,1547497826,Regular,e4cd95e5b7b574ec29f4a57f779abcec413498161965b5b399a9654ff68f0354
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,45,1,0.05634751,1547497826,Regular,27c1996da95c86ed3b660d706614b309dda6d34e1b0f6333f896976994d29a49
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,47,1,0.05690481,1547497826,Regular,d28845a486ee34f7ea1db494be9149bf50bfdb53d0717cf1facfdf548e61b2cd
27c1996da95c86ed3b660d706614b309dda6d34e1b0f6333f896976994d29a49,1,2,1,0.05634751,1547371636,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
e4cd95e5b7b574ec29f4a57f779abcec413498161965b5b399a9654ff68f0354,1,2,1,0.05579484,1547325633,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
d28845a486ee34f7ea1db494be9149bf50bfdb53d0717cf1facfdf548e61b2cd,1,2,1,0.05690481,1547299240,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,73,1,0.05804215,1546893434,Regular,0260e1b4ed894b99015c1084b2fc51d9b0b5a6b84042d70b431e7685ccd9037c
0260e1b4ed894b99015c1084b2fc51d9b0b5a6b84042d70b431e7685ccd9037c,1,2,1,0.05804215,1546608849,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,45,1,0.05747386,1546588038,Regular,d787f688687dc59905a6f025f57dbd3b57d54ea142546d8934b68ffb93ae50c5
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,44,1,0.05747386,1546588038,Regular,b3ab6b545f5e15ceeeec7041573b310603f6e341615282dd8c6abf9dc54aa828
d787f688687dc59905a6f025f57dbd3b57d54ea142546d8934b68ffb93ae50c5,1,2,1,0.05747386,1546440730,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
b3ab6b545f5e15ceeeec7041573b310603f6e341615282dd8c6abf9dc54aa828,1,2,1,0.05747386,1546309132,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,67,1,0.05748028,1544923923,Regular,28a2a42d78f01a9575a3d5dceae70cc57dd6e9994568723a0e72d20343611c66
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,65,1,0.0569172,1544923923,Regular,cb53ecc920f02c72b64872475343ee88d15608a77a5e8fab0b9f9e42288615da
cb53ecc920f02c72b64872475343ee88d15608a77a5e8fab0b9f9e42288615da,1,2,1,0.0569172,1544697531,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
28a2a42d78f01a9575a3d5dceae70cc57dd6e9994568723a0e72d20343611c66,1,2,1,0.05748028,1544518149,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,72,1,0.05920137,1544272354,Regular,61534e77045bdc4f684ba4ea06ae88e22364f088b874d5320d66ef1c28f29974
61534e77045bdc4f684ba4ea06ae88e22364f088b874d5320d66ef1c28f29974,1,2,1,0.05920137,1544197498,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,11,1,0.05748028,1543948619,Regular,8141248fd8db5d5fff8ad054de146f27f1d1ffe8beabf65c21f29dfe1002f80e
8141248fd8db5d5fff8ad054de146f27f1d1ffe8beabf65c21f29dfe1002f80e,1,2,1,0.05748028,1543748207,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,30,1,0.05748028,1543627911,Regular,4b845cbd6202c1964db288b1df1704e6e73ea54db738db5d0beb9f8194a1f432
4b845cbd6202c1964db288b1df1704e6e73ea54db738db5d0beb9f8194a1f432,1,2,1,0.05748028,1543390556,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,14,1,0.05805512,1543037421,Regular,8c27dbc45a6d7527bbf07dd93bc9bbf7c8413e749e94599c706d28469c0e9310
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,48,1,0.05805512,1542753219,Regular,24b77c0f23b1542a2117e0255272319411cf663abf1cd7a923220c8baf9b3fbf
8c27dbc45a6d7527bbf07dd93bc9bbf7c8413e749e94599c706d28469c0e9310,1,2,1,0.05805512,1542716157,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
24b77c0f23b1542a2117e0255272319411cf663abf1cd7a923220c8baf9b3fbf,1,2,1,0.05805512,1542535010,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,38,1,0.05805512,1542249292,Regular,979703d544c9e71ebbca7a3202340776aa98912bbbbfac6280e4c838d1a25eba
979703d544c9e71ebbca7a3202340776aa98912bbbbfac6280e4c838d1a25eba,1,2,1,0.05805512,1541974156,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,48,1,0.05805512,1541374412,Regular,74cec3f9db39ad9ed239fa2c5a300ebfcc75fa348ce61c3bcdb7568a88df87cf
74cec3f9db39ad9ed239fa2c5a300ebfcc75fa348ce61c3bcdb7568a88df87cf,1,2,1,0.05805512,1541236970,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,17,1,0.0580617,1540802107,Regular,174b5d402f702b024fd0f4e85679d97b0835ad9249a844868f249bdb194ba017
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,7,1,0.05980024,1540802107,Regular,bf5ea2994a3666a7335f1990a95532ffc98114a246b1d1970da94113ade55e99
174b5d402f702b024fd0f4e85679d97b0835ad9249a844868f249bdb194ba017,1,2,1,0.0580617,1540700868,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
bf5ea2994a3666a7335f1990a95532ffc98114a246b1d1970da94113ade55e99,1,2,1,0.05980024,1540575947,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,34,1,0.06038988,1539722306,Regular,7d5a91e91e71693154aaf9b48f9ca13a5ce413682b2f9a1bcc5ff05a3d2ff93c
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,73,1,0.05922221,1539426670,Regular,48fa90b87cfa266528c9b3e70a9dd70ea440aa9945834eac5ac3f1cbdd4284ec
7d5a91e91e71693154aaf9b48f9ca13a5ce413682b2f9a1bcc5ff05a3d2ff93c,1,2,1,0.06038988,1539394856,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
48fa90b87cfa266528c9b3e70a9dd70ea440aa9945834eac5ac3f1cbdd4284ec,1,2,1,0.05922221,1539197327,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,69,1,0.05922221,1538641988,Regular,b5aacc3bdddffd5ad5abf2e5826746b3b6727ef30430e79e73cfab9abe2f085b
b5aacc3bdddffd5ad5abf2e5826746b3b6727ef30430e79e73cfab9abe2f085b,1,2,1,0.05922221,1538353433,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,39,1,0.05922221,1538127155,Regular,eb404937c74f6586d8b2594ecc75b05203cf8b92943c8c4be70a478493992abe
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,2,1,0.05922247,1538127155,Regular,a6dcbfade9a9986041619644c3a5c5ae4655bc3b745dae24307dd43baba0a501
eb404937c74f6586d8b2594ecc75b05203cf8b92943c8c4be70a478493992abe,1,2,1,0.05922221,1537932968,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,76,1,0.05922247,1537875071,Regular,cd57011c900c83d941dfff5c60eec51f82ddedc9179422f65f883d42598f5bf3
a6dcbfade9a9986041619644c3a5c5ae4655bc3b745dae24307dd43baba0a501,1,2,1,0.05922247,1537812296,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
cd57011c900c83d941dfff5c60eec51f82ddedc9179422f65f883d42598f5bf3,1,2,1,0.05922247,1537766869,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,77,1,0.06040561,1537630244,Regular,734bd1b2c3aba088e5abdd769158c01362112bb8085fe8685ae608beb1f22d76
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,56,1,0.05922911,1537385520,Regular,8a01481a197bdc2ed637a5b5dcb8cfadc926731914c75398bd946fb83945a84e
734bd1b2c3aba088e5abdd769158c01362112bb8085fe8685ae608beb1f22d76,1,2,1,0.06040561,1537327798,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
8a01481a197bdc2ed637a5b5dcb8cfadc926731914c75398bd946fb83945a84e,1,2,1,0.05922911,1537288256,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,70,1,0.0610015,1537133701,Regular,8ef2c82b0e1f6163fe023e7758f9346a0db05cccea24036f7caff233640d5eee
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,65,1,0.05922911,1536856611,Regular,dfddd42f192cb8e39a1dedc0e06499da035a82337b0ceaea648dab5f628be7f2
8ef2c82b0e1f6163fe023e7758f9346a0db05cccea24036f7caff233640d5eee,1,2,1,0.0610015,1536827232,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
dfddd42f192cb8e39a1dedc0e06499da035a82337b0ceaea648dab5f628be7f2,1,2,1,0.05922911,1536682584,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,21,1,0.05981488,1536075213,Regular,6869b5ce478c71ba4bf4fa1cfc440b16b2016dc194da8953b2db9160a5d6e520
