tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,387,1,0.11504595,1532571689,Regular,777bd62dc490edb2e80a951c5ffbaddcf6b5e9a8f86e8f012c50342f59bad242
2658c773e91a06c4074215570191883eda17c518131442996244881a241709ee,-1,0,1,0.20210989,1532554056,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,27,1,0.20210989,1532553802,Regular,2658c773e91a06c4074215570191883eda17c518131442996244881a241709ee
5fede99f345388fdec334e4563b007e92e44bde739da3e4c7f78761fb0dea7fc,-1,1,1,0.20185178,1532428914,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,5,1,0.20185178,1532427237,Regular,5fede99f345388fdec334e4563b007e92e44bde739da3e4c7f78761fb0dea7fc
50cbc531473951a15e275a8b02f6020cf57e229c13720010780539a3b766a0a9,-1,1,1,0.20453198,1532404816,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
e4c288c7b3e685282e09be1bc77858d79078e483c5937aad5803df04ba39d5af,-1,1,1,0.20471905,1532403352,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,36,1,0.20453198,1532305153,Regular,50cbc531473951a15e275a8b02f6020cf57e229c13720010780539a3b766a0a9
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,23,1,0.20471905,1532182298,Regular,e4c288c7b3e685282e09be1bc77858d79078e483c5937aad5803df04ba39d5af
48a73e0c3d5acef3e2a12b958ea2a7ba879b6e3a56017e76b67ac65691d56675,-1,0,1,0.20317477,1532058941,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,17,1,0.20317477,1532056691,Regular,48a73e0c3d5acef3e2a12b958ea2a7ba879b6e3a56017e76b67ac65691d56675
33dcaf02fdd976282d95385a667b8f73c45f1e3f1d867f7c5b26eb1288fbb9f3,-1,0,1,0.16346429,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,310,1,0.16346429,1531880548,Regular,33dcaf02fdd976282d95385a667b8f73c45f1e3f1d867f7c5b26eb1288fbb9f3
497d3eff63fb3b08f1884391d8aea1b63b57a4c51ab29438a26cb47bc20fac04,-1,0,1,0.17091156,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,353,1,0.17091156,1531793756,Regular,497d3eff63fb3b08f1884391d8aea1b63b57a4c51ab29438a26cb47bc20fac04
3770fa86d60dff83e4bcbc9897252c7710f8d9c700661ce1329a10956d8eb867,-1,0,1,0.16423548,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,53,1,0.16423548,1531707325,Regular,3770fa86d60dff83e4bcbc9897252c7710f8d9c700661ce1329a10956d8eb867
c3df2a67a42b9f824f479181ec74490f5eb704cc703bdab9fbdbdefad976c5f7,-1,1,1,0.17857836,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,182,1,0.17857836,1531622459,Regular,c3df2a67a42b9f824f479181ec74490f5eb704cc703bdab9fbdbdefad976c5f7
51e73ed8906c459587676ff35f7b6dbe3590f3a21a58e644dfea69f3e9e9e71f,-1,1,1,0.19422838,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,40,1,0.19422838,1531534516,Regular,51e73ed8906c459587676ff35f7b6dbe3590f3a21a58e644dfea69f3e9e9e71f
f9316f0010453cdbcd3a8821d299f58551fc18a2cd7feb447d4513afb569ff8b,-1,0,1,0.20228518,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,431,1,0.20228518,1531448685,Regular,f9316f0010453cdbcd3a8821d299f58551fc18a2cd7feb447d4513afb569ff8b
cfa49e3cdaaabd20bcbaffd852e56bc8a2b323f7f7f3bace5aebb1a6fe7942b7,-1,0,1,0.18368952,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,538,1,0.18368952,1531361858,Regular,cfa49e3cdaaabd20bcbaffd852e56bc8a2b323f7f7f3bace5aebb1a6fe7942b7
1f8209cee8e058cb86e58565c163e2affe5f7570e3786b7c52540d5cb36a1204,-1,0,1,0.19601349,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,389,1,0.19601349,1531275660,Regular,1f8209cee8e058cb86e58565c163e2affe5f7570e3786b7c52540d5cb36a1204
c5c44b3a612552a3c9a8d52a4996fb00774d08d99fb4dac2bf493f2570c8c8ba,-1,1,1,0.19555699,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,306,1,0.19555699,1531189396,Regular,c5c44b3a612552a3c9a8d52a4996fb00774d08d99fb4dac2bf493f2570c8c8ba
e9ebadaa6dccec089d386bd8a09878479f5000bb33a7df61979e348a42163881,-1,1,1,0.19325441,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,505,1,0.19325441,1531103065,Regular,e9ebadaa6dccec089d386bd8a09878479f5000bb33a7df61979e348a42163881
89e6ec84713faafd698b3fc74f60172d68e9e64336ded8ebf3aaaa1c06382ab5,-1,0,1,0.1915629,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,47,1,0.1915629,1531016368,Regular,89e6ec84713faafd698b3fc74f60172d68e9e64336ded8ebf3aaaa1c06382ab5
9352dcaf6aa26c45c7677910feef91c1fdd1aaa64e485815f1b36ba951d62caf,-1,0,1,0.19110972,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,83,1,0.19110972,1530930041,Regular,9352dcaf6aa26c45c7677910feef91c1fdd1aaa64e485815f1b36ba951d62caf
e5f03a278b3182aab95db9d114fa621cad1b8db25763ddaac62d446a99faa297,-1,1,1,0.18944078,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,300,1,0.18944078,1530856082,Regular,e5f03a278b3182aab95db9d114fa621cad1b8db25763ddaac62d446a99faa297
15d5e5a7bb5d80e1239d6d80169b4791069ce258a1af23b7b5fb0fdfbba767bc,-1,0,1,0.21118377,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,243,1,0.21118377,1530756954,Regular,15d5e5a7bb5d80e1239d6d80169b4791069ce258a1af23b7b5fb0fdfbba767bc
66b79b9cfc943375fdf0c10ae8b162e0c1ed86e4f485737750ca68db117266be,-1,0,1,0.21339855,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,205,1,0.21339855,1530670592,Regular,66b79b9cfc943375fdf0c10ae8b162e0c1ed86e4f485737750ca68db117266be
549ca57aa339f1e0571c8e737d676c102aa3ee3073470da88c3d97494e93a175,-1,1,1,0.21995558,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,156,1,0.21995558,1530584180,Regular,549ca57aa339f1e0571c8e737d676c102aa3ee3073470da88c3d97494e93a175
abf3d34ea68ee5bd5aec7865f20f676ce554ea9bb4779f8e5875ac7e50291abd,-1,1,1,0.21374574,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,533,1,0.21374574,1530498439,Regular,abf3d34ea68ee5bd5aec7865f20f676ce554ea9bb4779f8e5875ac7e50291abd
143c90f08a6debc9aa648e617058183621c9464ac30d70cd67a9137082ded6d0,-1,0,1,0.19880859,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,566,1,0.19880859,1530411455,Regular,143c90f08a6debc9aa648e617058183621c9464ac30d70cd67a9137082ded6d0
48b7689e37878edd725ff2531c6102b9e77e44ce1c51b981edf74f5d5ea376f0,-1,1,1,0.21440993,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,398,1,0.21440993,1530325304,Regular,48b7689e37878edd725ff2531c6102b9e77e44ce1c51b981edf74f5d5ea376f0
dfb6bcb4956bade24577f99f4e0981c3ef255f921adfd191af9c2d31e08426e3,-1,0,1,0.21248185,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,63,1,0.21248185,1530238961,Regular,dfb6bcb4956bade24577f99f4e0981c3ef255f921adfd191af9c2d31e08426e3
9af11dd5bad63dbd27a904bb4d7e9fb66750b3c3c0d5206085b45528b135cf67,-1,0,1,0.24909773,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,127,1,0.24909773,1530152134,Regular,9af11dd5bad63dbd27a904bb4d7e9fb66750b3c3c0d5206085b45528b135cf67
c0a166c104cc2bb029a7be4ec1217f1dd50ab5c799b52fb53369b79e93565724,-1,0,1,0.17668513,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,160,1,0.17668513,1530066006,Regular,c0a166c104cc2bb029a7be4ec1217f1dd50ab5c799b52fb53369b79e93565724
39da1b64b39236f728ae18020109951b2e12c4326497d2526dbfd99b9c00299f,-1,1,1,0.20634058,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,548,1,0.20634058,1529985106,Regular,39da1b64b39236f728ae18020109951b2e12c4326497d2526dbfd99b9c00299f
3f41eb402287e77f95840e26c6d900648ae85e2e0dad4059026199852d3c86ee,-1,1,1,0.21135794,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,164,1,0.21135794,1529893460,Regular,3f41eb402287e77f95840e26c6d900648ae85e2e0dad4059026199852d3c86ee
5d3a86275adf675a53758974eb4af58acc150400f238a9f7b7556289d9273898,-1,0,1,0.25598782,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,66,1,0.25598782,1529807126,Regular,5d3a86275adf675a53758974eb4af58acc150400f238a9f7b7556289d9273898
374b52f8c37a0e0d00408c9b454231cf3ddbd438392a54e991e229aba9cdaba5,-1,1,1,0.28164679,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,213,1,0.28164679,1529720430,Regular,374b52f8c37a0e0d00408c9b454231cf3ddbd438392a54e991e229aba9cdaba5
47ecb36a43de8ab9678546887c2e2d3e3eb0badc614d9bfc8efa6c567c173b4d,-1,0,1,0.1533051,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,75,1,0.1533051,1529637919,Regular,47ecb36a43de8ab9678546887c2e2d3e3eb0badc614d9bfc8efa6c567c173b4d
