tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,242,1,0.24447192,1538816973,Regular,6500158be9775f2c15e3e17aa7b1e08c3e9e26ea72277a6f83667c1ed0d80ced
d2e3d5bdbc80a813f80d2c43327236da3d641c1239e73d583ad50c90284ccd47,-1,1,1,0.23747628,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,204,1,0.23747628,1538741434,Regular,d2e3d5bdbc80a813f80d2c43327236da3d641c1239e73d583ad50c90284ccd47
d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df,-1,1,1,0.26218362,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,582,1,0.26218362,1538621595,Regular,d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df
877c8fa8d3b3e69c71efc593f28b6c124949040a0a0706c7b1ea727bc713e390,-1,0,1,0.30639953,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,763,1,0.30639953,1538535851,Regular,877c8fa8d3b3e69c71efc593f28b6c124949040a0a0706c7b1ea727bc713e390
08e793f0bc28533bde50dd29fecdd74c05426ea4b9596a2782da04d086bdc3ce,-1,1,1,0.30043001,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,34,1,0.30043001,1538448708,Regular,08e793f0bc28533bde50dd29fecdd74c05426ea4b9596a2782da04d086bdc3ce
0a93195780b4366deeeeae1d802b4c09f0bf84d75550163acebac6a571495b20,-1,1,1,0.25367256,1538401117,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,661,1,0.25367256,1538362491,Regular,0a93195780b4366deeeeae1d802b4c09f0bf84d75550163acebac6a571495b20
bb929dc02217d2550b7b1c2ec50228ac3a0e433d2362c9a66ace770744286b62,-1,1,1,0.24873114,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,690,1,0.24873114,1538275809,Regular,bb929dc02217d2550b7b1c2ec50228ac3a0e433d2362c9a66ace770744286b62
98be2f49a7401fc310c5d5abd0f8db0390d4f89151a1641cefab648dd49a47b8,-1,0,1,0.28198203,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,204,1,0.28198203,1538189860,Regular,98be2f49a7401fc310c5d5abd0f8db0390d4f89151a1641cefab648dd49a47b8
71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b,-1,1,1,0.27583145,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,85,1,0.27583145,1538103406,Regular,71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b
35c1f61c7975aa64bfa168a23d404372878e2042651026582873cf6bbebaff2b,-1,1,1,0.30068714,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,670,1,0.30068714,1538017645,Regular,35c1f61c7975aa64bfa168a23d404372878e2042651026582873cf6bbebaff2b
e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05,-1,1,1,0.31092718,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,279,1,0.31092718,1537930277,Regular,e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05
2cac76c35bb83b27101904ac336efb47845494a467b939018f87c9efdf811dad,-1,1,1,0.311144,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,361,1,0.311144,1537844616,Regular,2cac76c35bb83b27101904ac336efb47845494a467b939018f87c9efdf811dad
34bab32c733aa5c89310464124ef5f73805ba9be720a76aee78f0dc12644efac,-1,1,1,0.32795874,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,103,1,0.32795874,1537757601,Regular,34bab32c733aa5c89310464124ef5f73805ba9be720a76aee78f0dc12644efac
2f34184d275f60f36b4f8c62a7d211eb7f36257e039f516aa55f961dc2e4fbab,-1,1,1,0.33465065,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,375,1,0.33465065,1537671435,Regular,2f34184d275f60f36b4f8c62a7d211eb7f36257e039f516aa55f961dc2e4fbab
ff1297342860756e6578b79d864670ddf3ae27c19f542583d08e4e209eebadcb,-1,1,1,0.31744774,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,479,1,0.31744774,1537584805,Regular,ff1297342860756e6578b79d864670ddf3ae27c19f542583d08e4e209eebadcb
05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a,-1,0,1,0.32349239,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,60,1,0.32349239,1537498361,Regular,05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a
f71098b48f661bc66603049c1eead8ceee33e180471cb87eaf5ef28fcb169673,-1,0,1,0.31426423,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,407,1,0.31426423,1537411813,Regular,f71098b48f661bc66603049c1eead8ceee33e180471cb87eaf5ef28fcb169673
3fbb57da672d6a0ea17358a62b88fbe4062f6b55f2a33bb9645646a17efbe11f,-1,0,1,0.2929957,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,520,1,0.2929957,1537325430,Regular,3fbb57da672d6a0ea17358a62b88fbe4062f6b55f2a33bb9645646a17efbe11f
49b900707ef16f8a7a96cc229ffef26831abd7808be60409023104f7823799e5,-1,1,1,0.30632232,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,463,1,0.30632232,1537239024,Regular,49b900707ef16f8a7a96cc229ffef26831abd7808be60409023104f7823799e5
4cc7b47df9b5d3291535d0a0f8c3489a567459235676e4f8dc24cc573a55e085,-1,1,1,0.3081361,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,464,1,0.3081361,1537152609,Regular,4cc7b47df9b5d3291535d0a0f8c3489a567459235676e4f8dc24cc573a55e085
0bf6a3f0fb48536515e4027a8baef8103f55699fb06a81cd608c7dcc75032214,-1,0,1,0.29425483,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,99,1,0.29425483,1537066458,Regular,0bf6a3f0fb48536515e4027a8baef8103f55699fb06a81cd608c7dcc75032214
d776680a68f59d8bb0dea71ee26e2547ca804083fa36a8b21d8a954cbc42c628,-1,0,1,0.29141707,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,120,1,0.29141707,1536980413,Regular,d776680a68f59d8bb0dea71ee26e2547ca804083fa36a8b21d8a954cbc42c628
259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de,-1,0,1,0.3209173,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,240,1,0.3209173,1536894173,Regular,259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de
c3d4e5fbcf08c08c34f2f31bd5686160b678f82ba6e90800519cbc55110c19a3,-1,1,1,0.30531553,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,708,1,0.30531553,1536807675,Regular,c3d4e5fbcf08c08c34f2f31bd5686160b678f82ba6e90800519cbc55110c19a3
c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870,-1,1,1,0.32778109,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,66,1,0.32778109,1536728363,Regular,c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870
d79e12624abf9da3089cf096e16562133ce533cdb3b71f7d8e7679c7f5163977,-1,1,1,0.31386761,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,315,1,0.31386761,1536634412,Regular,d79e12624abf9da3089cf096e16562133ce533cdb3b71f7d8e7679c7f5163977
f8b51da06ee8a89cdb426dfa18bea8f020d05f117d7268835047c19794b8317d,-1,1,1,0.30301654,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,821,1,0.30301654,1536548525,Regular,f8b51da06ee8a89cdb426dfa18bea8f020d05f117d7268835047c19794b8317d
5d6d9e5b5f0d37e120a31ac72f8321a986c212a1bd8721a33016a893764f5114,-1,1,1,0.30969125,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,98,1,0.30969125,1536462174,Regular,5d6d9e5b5f0d37e120a31ac72f8321a986c212a1bd8721a33016a893764f5114
a6557a0b7dfafebf885622081c09be876a2c33e4e3efd14886ac94855f0136ca,-1,0,1,0.30882284,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,294,1,0.30882284,1536375020,Regular,a6557a0b7dfafebf885622081c09be876a2c33e4e3efd14886ac94855f0136ca
78751f4b4be68eb6cb4bea8341e99b6b3e0ebc4a39123516209ab20be482446c,-1,0,1,0.3285773,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,501,1,0.3285773,1536288609,Regular,78751f4b4be68eb6cb4bea8341e99b6b3e0ebc4a39123516209ab20be482446c
1ee0e4aa9cbdbfb2a132240a56b882ae79ba339c95bb8d663430ae766a446e1a,-1,0,1,0.30399057,1536238289,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,98,1,0.30399057,1536203234,Regular,1ee0e4aa9cbdbfb2a132240a56b882ae79ba339c95bb8d663430ae766a446e1a
14b4b507c2eaee840b53375b2e51aaf3b9cb1c7f97b21724010be91857a50767,-1,1,1,0.32426118,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,324,1,0.32426118,1536117400,Regular,14b4b507c2eaee840b53375b2e51aaf3b9cb1c7f97b21724010be91857a50767
6df31a82210792b21977c94fcf626b7985c23eae0fef2dbd06b930eaad1562db,-1,1,1,0.33101488,1536062700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,31,1,0.33101488,1536029434,Regular,6df31a82210792b21977c94fcf626b7985c23eae0fef2dbd06b930eaad1562db
63c73e3f0456f68d150712507491cf53114a7213c76e0f0ce9386c4798120b90,-1,0,1,0.3244158,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,289,1,0.3244158,1535943016,Regular,63c73e3f0456f68d150712507491cf53114a7213c76e0f0ce9386c4798120b90
d6561f632ad7e0e26a2efccfe931f41c8c5ef7a08b3c83c2f7965bf7ef8637cd,-1,1,1,0.30560872,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,461,1,0.30560872,1535857535,Regular,d6561f632ad7e0e26a2efccfe931f41c8c5ef7a08b3c83c2f7965bf7ef8637cd
7d06a77065dc673d07214dbb4824aeb1c0f5acddf69e915222022e0c922149ae,-1,1,1,0.30482057,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,156,1,0.30482057,1535770882,Regular,7d06a77065dc673d07214dbb4824aeb1c0f5acddf69e915222022e0c922149ae
95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370,-1,0,1,0.32231204,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,414,1,0.32231204,1535683811,Regular,95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370
962e26b6be9e2c997e7510456d3582fcf4cdd4d831171220c8127e186113289b,-1,1,1,0.32798061,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,0,1,0.32798061,1535597636,Regular,962e26b6be9e2c997e7510456d3582fcf4cdd4d831171220c8127e186113289b
95c574418e5e8ff00377b080b9a5a97afd6df2e8bed46f261c77756bbd7e20f5,-1,0,1,0.32137242,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,51,1,0.32137242,1535511189,Regular,95c574418e5e8ff00377b080b9a5a97afd6df2e8bed46f261c77756bbd7e20f5
71d167d5218c8f4c14fab7767f567ff7eb883a8a00b59613a37b7f0df6c6c57a,-1,1,1,0.34897715,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,283,1,0.34897715,1535424733,Regular,71d167d5218c8f4c14fab7767f567ff7eb883a8a00b59613a37b7f0df6c6c57a
ca2852dbca435977f8e9e4a7af89bf35c3e12d047a597b16295fcffaf4c384ba,-1,0,1,0.35300669,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,12,1,0.35300669,1535338209,Regular,ca2852dbca435977f8e9e4a7af89bf35c3e12d047a597b16295fcffaf4c384ba
233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925,-1,0,1,0.29461624,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,74,1,0.29461624,1535251952,Regular,233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925
b8b112bf90892f0564f5b1c413466fe3dab4888c0524ea1cf33d2c59154fb6c8,-1,1,1,0.31911326,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,39,1,0.31911326,1535165799,Regular,b8b112bf90892f0564f5b1c413466fe3dab4888c0524ea1cf33d2c59154fb6c8
b2438d5757d9c9410d7ddeb02e08306956e08f0a479d8a28803974589d930bdb,-1,0,1,0.35792425,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,522,1,0.35792425,1535079015,Regular,b2438d5757d9c9410d7ddeb02e08306956e08f0a479d8a28803974589d930bdb
d582cd1fef81ef5372cb6bad81d27a9d65b50d40833d8f0e731148df356d818e,-1,1,1,0.34944791,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,107,1,0.34944791,1534992610,Regular,d582cd1fef81ef5372cb6bad81d27a9d65b50d40833d8f0e731148df356d818e
8b31c7d41c167d9e7cb1865af2b6d29dd02b5ce0a81d3182474f0ed9ab6942a7,-1,1,1,0.35282497,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,399,1,0.35282497,1534906540,Regular,8b31c7d41c167d9e7cb1865af2b6d29dd02b5ce0a81d3182474f0ed9ab6942a7
15874ecd9c7cc99e9c87a807e9ae733b83660e694b1b47768bd566c567f0dacf,-1,1,1,0.35894861,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,116,1,0.35894861,1534819813,Regular,15874ecd9c7cc99e9c87a807e9ae733b83660e694b1b47768bd566c567f0dacf
85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02,-1,0,1,0.34816087,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,217,1,0.34816087,1534733524,Regular,85e617723184d2473a0aa79eef4dea72a5b7d26e77990b9a54806e2ae9ed2c02
5122749096c50704e90581c00faa47e9405333ae2113d54315dae047f8cc3e19,-1,1,1,0.38626389,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,56,1,0.38626389,1534647009,Regular,5122749096c50704e90581c00faa47e9405333ae2113d54315dae047f8cc3e19
f6120f3f00356a48c22c6195bb64d2b81f6e7d7bf3e5dbade45c32de0d336b26,-1,1,1,0.44640575,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,392,1,0.44640575,1534560709,Regular,f6120f3f00356a48c22c6195bb64d2b81f6e7d7bf3e5dbade45c32de0d336b26
46e678fbe3a4d6e17b70145ac0215fb6f314b1580a0e0f0f4958bb4a3bfc5594,-1,1,1,0.39984965,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,437,1,0.39984965,1534474478,Regular,46e678fbe3a4d6e17b70145ac0215fb6f314b1580a0e0f0f4958bb4a3bfc5594
113bf6b3a0bf2ec69786dfe13e35e8cfa2374ab7987e67174c47c35801de2e19,-1,0,1,0.4017409,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,566,1,0.4017409,1534389246,Regular,113bf6b3a0bf2ec69786dfe13e35e8cfa2374ab7987e67174c47c35801de2e19
0e135c6110cffbfda83b76fca681edcbf025a8a5b4f0c5b87da8197b61c15220,-1,0,1,0.42332531,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,142,1,0.42332531,1534309788,Regular,0e135c6110cffbfda83b76fca681edcbf025a8a5b4f0c5b87da8197b61c15220
79c88595a9087281e35ff26618e9837490739819973e85197c6bdb8a4d181441,-1,1,1,0.44718552,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,383,1,0.44718552,1534212947,Regular,79c88595a9087281e35ff26618e9837490739819973e85197c6bdb8a4d181441
6aa7dc89c7a3184e79d7ac06e37c7dda7387a9f098bb421d44e7d38df9afac91,-1,1,1,0.42471682,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,425,1,0.42471682,1534126539,Regular,6aa7dc89c7a3184e79d7ac06e37c7dda7387a9f098bb421d44e7d38df9afac91
25dfdd254db4dcb1e41e8f6d2d90f80be3b903a41058be7d32f4f11bd42512d1,-1,1,1,0.37432979,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,578,1,0.37432979,1534040407,Regular,25dfdd254db4dcb1e41e8f6d2d90f80be3b903a41058be7d32f4f11bd42512d1
b68c59552a765367ae494ccda115bb7d39031c42402ed273c3c70f31b8417b78,-1,0,1,0.37060142,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,184,1,0.37060142,1533953711,Regular,b68c59552a765367ae494ccda115bb7d39031c42402ed273c3c70f31b8417b78
fd7c570d51fc2ed4945acc1d600f2996bd2ddea56c0ad628fcb1c68992cd7c66,-1,1,1,0.41717919,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,280,1,0.41717919,1533867417,Regular,fd7c570d51fc2ed4945acc1d600f2996bd2ddea56c0ad628fcb1c68992cd7c66
e9f33c08dcc71ecc75281bd72f4256f0ee0fd91dbb47fd722483199e8347cb1f,-1,1,1,0.40430827,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,205,1,0.40430827,1533780973,Regular,e9f33c08dcc71ecc75281bd72f4256f0ee0fd91dbb47fd722483199e8347cb1f
8166ce3a49d1b3b27b6564aaed78d1ccbbcd4a8434860147debb783ea14788be,-1,1,1,0.43819375,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,159,1,0.43819375,1533694525,Regular,8166ce3a49d1b3b27b6564aaed78d1ccbbcd4a8434860147debb783ea14788be
425d97ce46e8ebc5992168a636a321bb0affbead09bc5adef0257386c8d50cd5,-1,0,1,0.39798899,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,518,1,0.39798899,1533608203,Regular,425d97ce46e8ebc5992168a636a321bb0affbead09bc5adef0257386c8d50cd5
4fb104ad4815e3b5fade83986014b0815fd986572f833a11ed0aa66a9ebc8b00,-1,0,1,0.39798336,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,228,1,0.39798336,1533521782,Regular,4fb104ad4815e3b5fade83986014b0815fd986572f833a11ed0aa66a9ebc8b00
47e0e343a3079fcbf39513698af175da308619e3e610277cc22df2a88795b922,-1,1,1,0.41443965,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,597,1,0.41443965,1533435680,Regular,47e0e343a3079fcbf39513698af175da308619e3e610277cc22df2a88795b922
2ecefeb0c8f74ad112714c33d85515caaad79c2ab8e0baf8abe4f16232631630,-1,0,1,0.41194136,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,409,1,0.41194136,1533349292,Regular,2ecefeb0c8f74ad112714c33d85515caaad79c2ab8e0baf8abe4f16232631630
30b59a6c5ad604ee6ce3e4c90eaa13134e8ec282bad93ef9a249fdaf01f0f457,-1,0,1,0.45946452,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,336,1,0.45946452,1533262847,Regular,30b59a6c5ad604ee6ce3e4c90eaa13134e8ec282bad93ef9a249fdaf01f0f457
