tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8be9904b47a210d21afe7a0a4fb40a7298ae57b46337e8ed4351727c897040a,-1,29,1,0.00206753,1712957727,Regular,fafe14fa39816f7184c9975b6301e62a500725f59109664c33d160e2e41d7e1f
d8be9904b47a210d21afe7a0a4fb40a7298ae57b46337e8ed4351727c897040a,-1,14,1,0.00113362,1712957727,Regular,98217614cecc3edfc632fd3f632b6c1e4bb3c8bf62f4c096c04c2796bb46fefb
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,174,1,0.00167171,1712951007,Regular,2afb257e505f0c1470eee48653bd13159e42757ef4b452a49e73831f97b519bb
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,142,1,0.00073819,1712951007,Regular,f0471b52c5376da854d81bd5d7d6a3083bba58cd9ced06382278a62c672941d0
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,133,1,0.00059839,1712951007,Regular,b51077c1d724f994d7522fb17dcff496658127e1d70ca42dcfb0f37122c389d0
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,66,1,0.00095044,1712951007,Regular,b3fd045019ddf3f9a7c7e02d964d18ef6842ac7f7f9b31229a7b305a7ad2efa4
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,46,1,0.00107133,1712951007,Regular,08b11e1d0d30e5dab1163f66a4b14c6863f6bbe8d9768ac2b9261a39c4b8934b
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,32,1,0.00086179,1712951007,Regular,6c3b5d388ea2c2475cd3cb2e19f330865921b5c8f06ab499132b7e74b26d7149
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,19,1,0.00087763,1712951007,Regular,742c8324db85ea499e043db47dbf321aca24cbd01eb944613a41c9d3e3d15b38
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,12,1,0.00201995,1712951007,Regular,e0de0d97dd02cf06abc0543a7171d8371ba89f306f0eab4a22f6e9b548037e1f
e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb,-1,11,1,0.00065926,1712951007,Regular,262e914c0829c0384fd4166f87744a6bebf21d7ae9482c491ff8c18149f0788f
09adb2a44acc55873e247681ca4c84dc399812e833b609219946dbf4fbbd029e,-1,42,1,0.0012735,1712946869,Regular,488d9eb6611fc204b5fdbff1ffe454f3aa58b7c0991028980fcbe97d9518002d
09adb2a44acc55873e247681ca4c84dc399812e833b609219946dbf4fbbd029e,-1,35,1,0.00073381,1712946869,Regular,f0f06418ec74dbed977f152726ddae8a34dc2e59abb884a460352a6e37fc8524
09adb2a44acc55873e247681ca4c84dc399812e833b609219946dbf4fbbd029e,-1,29,1,0.00065624,1712946869,Regular,433549659db7dec4838545c2d8f6d77f9869bc40670eac599372313ba26754cf
09adb2a44acc55873e247681ca4c84dc399812e833b609219946dbf4fbbd029e,-1,27,1,0.00195285,1712946869,Regular,0be4a192f118d3bdee4a9f546e026b83d63bed39fa4e81a2ccf8eb48204b09a7
6b25113833aa0acfaa5031ecbd8aa5e5375cb44ce1f9ba9a8fe032b7433dda85,-1,62,1,0.0007871,1712926561,Regular,11bb1ed4db67c998cf58efcbc66bce4d78bb7d9e3a0fcc01966bdfcebe128c17
6b25113833aa0acfaa5031ecbd8aa5e5375cb44ce1f9ba9a8fe032b7433dda85,-1,137,1,0.00151269,1712926561,Regular,50cfa6ee1897e9a72ef7a2023696226136eb50b1d7251cdfe95dd97be951f8c3
6b25113833aa0acfaa5031ecbd8aa5e5375cb44ce1f9ba9a8fe032b7433dda85,-1,84,1,0.00098951,1712926561,Regular,741997858d3076ea637b219156d81e308d3e28bdf484304f8f609ca8e0ee7dd2
6b25113833aa0acfaa5031ecbd8aa5e5375cb44ce1f9ba9a8fe032b7433dda85,-1,2,1,0.00062745,1712926561,Regular,e2facb002714f748c313109335ee6fbb989924ce79451d9e899c1f2e9ef9b6b9
90b16fe8790093ad8cac429125c530a817356e123568b9dff29a2a1df765f493,-1,61,1,0.00112123,1712874152,Regular,5d6fe42689b94e4b1e12ec92b6102f2ac558af8dde1bd32036b924684f20938d
ca48df8d77dbbc994a4925537ff1bc35c83871aaac530df3d786d2b23ba12872,-1,90,1,0.00085621,1712805208,Regular,b1216af432e4f64caf57faec05a013ad1502dac6c3afa23cb6b4b6c5dcd804a1
ca48df8d77dbbc994a4925537ff1bc35c83871aaac530df3d786d2b23ba12872,-1,16,1,0.00119048,1712805208,Regular,312e63d3f780c07cf4edbedafaf7650d2f978ec9e2c58f970afc3c1fd5b57304
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,85,1,0.00118875,1712785720,Regular,d785c103eeb1f732a3cd453518d753605990cdfa096c0b556ddd69bd6b7e6283
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,80,1,0.00226484,1712785720,Regular,8b08ce3cb77f01de8962cd755bad228b33d0a577f91ed7629a1b098a51282ab3
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,60,1,0.00072392,1712785720,Regular,9df8964c4a3b8bd806634a1074bfd65ef40b60c88d38843323ffe0aad57bf301
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,29,1,0.00240685,1712785720,Regular,94784d1dbbdd98bb75ab69fb4d1f485f59d6065673b1b23c68dbbb9bd15e2e2c
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,26,1,0.00068271,1712785720,Regular,23c9a2a7caf81632f483975ea5c24eef580f3fd01c3f935a0b56b45ddea8b980
bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84,-1,25,1,0.00073166,1712785720,Regular,1f3b753b9385c1ea845a23cbcf4abbf5671ccff98a7a62594e031fab3bfec914
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,46,1,0.00106186,1712694757,Regular,c625cc11cc4df128a23013c1f12090fafc8902bc0838e0d82b59ac279bfce30a
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,190,1,0.00127646,1712694757,Regular,76212ee137eb70097a94604f593dfd2ce6d1a719bbba884c74ebb83334f5fcf8
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,163,1,0.0013127,1712694757,Regular,8bece6cc0b972666f00be2ab3d6b8f6b1fdf7a592fb421cf8075648dc2cb1904
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,137,1,0.00112112,1712694757,Regular,8ab937e051361824d395116ab1102c793d4d1e61287b453a1dbbe6f0a7283f29
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,129,1,0.00142597,1712694757,Regular,1c5fb305f924e0043c9f21eb6095e95f99e19fa756706cd91defb5db5aee466b
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,114,1,0.00106576,1712694757,Regular,434c55e5ac0efec42d194d722f87ad871609c3db19f2e7a955e428504acbb986
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,77,1,0.00086657,1712694757,Regular,674452d6e19c3853e35fd7449b2ddd37587c00454d969cf469ae3ec6335789f4
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,41,1,0.00060471,1712694757,Regular,418e85e8df037e594b14619a41f653d3bb56e5a04e2bcf0da3a97d660cd97196
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,40,1,0.00151212,1712694757,Regular,09ce62db0012f4b70f03683461d480c50fd2a84f1006543730f932543dffa2db
d43dc25e257501190dd53e2d86b5093c47c3811dc98930cf8baf8dd79834c274,-1,36,1,0.00142238,1712694757,Regular,dd22e3690c89eed82277abefab52c0df6ad064284c74a92fe49003250ad908ec
41a8ee96bb5818165f83b9006eb785ac4acf98190eb91d9d586efc4010460159,-1,62,1,0.00114251,1712646344,Regular,d4602af9b3b18c1a32392852d05ef89f2852869fbe5a7086e6ad10c93463c23e
41a8ee96bb5818165f83b9006eb785ac4acf98190eb91d9d586efc4010460159,-1,67,1,0.00141162,1712646344,Regular,86ca5da98720c74b8a9fbbd6221a59aca1e40a3dd30050ac9d980b8d2860dc50
ba06a64f481d1e1275d7bbe95bdee62827f07844d23e44c3deaf6c944e71e9db,-1,6,1,0.00098514,1712523417,Regular,389ea18577873a0883f3ddfea843b5e8e8176b59789567bc6ad633ecb330f508
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,213,1,0.00101282,1712523093,Regular,4eaa628c570557835b70a64334a25429bb8de785716bef4e8b957cce22f71b52
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,161,1,0.00114729,1712523093,Regular,cabba31dbf267715e6f6f8b5b6dcb0e2a137767556d18b62340c37e9e435770a
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,156,1,0.00067231,1712523093,Regular,e449bc103dd7872139d375d0fc1f844089a324de9c294a753e0a09a83e545796
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,120,1,0.00130354,1712523093,Regular,f830b39ba44686adc5c9d64d2f5db1248a51508ed0d152eb5418a3c1df12704e
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,107,1,0.00068357,1712523093,Regular,b6a7d81e5ccad066ea5b50ce275dce73eab9669839485f6c3e6c4686cc16ab23
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,83,1,0.00126137,1712523093,Regular,a21bc1c08750095a17694c3098885de2d395358ef4711284c73adc5c0902fb35
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,92,1,0.00084684,1712523093,Regular,8a6e34a019b6766a6b1d4676e01337eedd1e0e471095bf4e0850af3de7f60585
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,44,1,0.0008999,1712523093,Regular,744f9499c18df3af3de09549315ef77f4ab69e2188a783a7c596b4ff3eb02c65
6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1,-1,250,1,0.00062653,1712523093,Regular,c2ac33c984703c0ef98bbc5deb0180a4205541569072cca863a20b86023b0d6b
c29624a6f1edcf74056bfc08015183a8dd38324b5a5aae7d283fa4fe7fcfcf3f,-1,57,1,0.00103868,1712518962,Regular,484c08722e4f5d509ab474a99311578a980ed0bb2d3274f7892623593c3bac8a
c29624a6f1edcf74056bfc08015183a8dd38324b5a5aae7d283fa4fe7fcfcf3f,-1,45,1,0.00095452,1712518962,Regular,30868f3daccb13e18c5e1f4a13207dac2ba426299a0b720bbdf7d773a7acb02b
c29624a6f1edcf74056bfc08015183a8dd38324b5a5aae7d283fa4fe7fcfcf3f,-1,95,1,0.00062606,1712518962,Regular,94dabd4817e2693cdd923a3ad2d613fa5fa5abc82e2d889b5492822427bbf8d3
c29624a6f1edcf74056bfc08015183a8dd38324b5a5aae7d283fa4fe7fcfcf3f,-1,70,1,0.00057475,1712518962,Regular,6c787526a2a2aafb03cef72d010e562621628165abe9576a05a075ef534e87b3
c29624a6f1edcf74056bfc08015183a8dd38324b5a5aae7d283fa4fe7fcfcf3f,-1,16,1,0.00110475,1712518962,Regular,46368a0bbb5b51ffd420da7a3c808222ea7550442e5e96d689b16927ce62433d
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,76,1,0.00091128,1712517488,Regular,ff9b3b276c6ccee0738d37ebead76a64d6eb661bb7e92a66d514899c185899df
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,57,1,0.00116126,1712517488,Regular,c1493cf18db264e17d808cb6240e79f9c5bba21329e355e1dd0d20f5bc868f2c
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,41,1,0.0008931,1712517488,Regular,8ac6954a479a9aeaf3a4f305be3c7c11a854285b68e81bc26b122c4d131bf77c
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,135,1,0.00203553,1712517488,Regular,b9a1beac76cb5ef30fecc3e89e3c97d4f55561160e56645ac018a551cdbc4872
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,117,1,0.00064731,1712517488,Regular,28083278d5ffded8cc5688474ef01b6cc1ddd0beabe351f3a07e6a463dd84119
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,104,1,0.00124592,1712517488,Regular,3f9f5ed041cb1d6d727e2e7ef3c798695a3419b9fd0640a81fd86d6ede8238f0
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,233,1,0.00034228,1712487724,Regular,9e398819b9918cbb34d6dd45f039ea5fc2c2b14d7d0338a1b5052e5ad39131c4
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,252,1,0.0007084,1712487724,Regular,520cbe0d79618c6d47403fe31f6ae97fdfcbe4b76022f0ddbe08b56898edcc8d
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,235,1,0.00071587,1712487724,Regular,0b65bef847769ab488c98db56ed23abd5dc998b226b2afeac1ae61e7df1db4bf
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,230,1,0.00066353,1712487724,Regular,886aca857c8d95df8066dd141a5f1c63b0d33c172ab1d02ec9dd1daf7c481845
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,218,1,0.00065206,1712487724,Regular,6459e0929f4eaa8539c32e764ce47baed559e828e0eba0081fa26fcd113631ce
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,177,1,0.00103241,1712487724,Regular,358766431d7d193565fa6a85d43e37fa9142e77be0afe758b7135d4a2fc9e8fe
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,164,1,0.00063799,1712487724,Regular,3574c7d0558e413f29240a5361c8ab9efd2c58e5dd6166e1d0f2ba2328fb68b1
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,146,1,0.00105053,1712487724,Regular,623385f3caf6e21138e52436ba83539733d2bde4f85851952a81c7042e10a656
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,110,1,0.00092728,1712487724,Regular,742ffe075f1db8e2ccb0e38f20adf9d0e0efd86d417bc39c648ec7056ca6165e
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,102,1,0.00162331,1712487724,Regular,e9aa933baee991c341d229831b787fc7320268955168cb5c95f6e2d2e6c4fb5a
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,95,1,0.00063323,1712487724,Regular,269654ec5bb90173668bdcb8f14616b8bc8723d338bbf05a38b6dae02dbe755f
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,39,1,0.000874,1712487724,Regular,7610e13cad7902749c43d32e172bd2fd8e1ebdc78fcfcfed592ef36c344f7724
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,27,1,0.00102171,1712487724,Regular,d4492769d7a62d36c3f25a922152e28a2fa5f5e6665ab330eea0bd98cc7133a8
821ebbf1eacd1c982d1abf676dd7bcb4a47ed40090c2569150d89f11e4dd0207,-1,2,1,0.00105887,1712484520,Regular,f57fc6bad6bf169a2c106499ddd6b91d7b82de325f2b24eef587a135e56ead95
821ebbf1eacd1c982d1abf676dd7bcb4a47ed40090c2569150d89f11e4dd0207,-1,8,1,0.00060178,1712484520,Regular,71aac3d2d3884f6ad47ccfa8426c6f5fc8f39826cedb8c5f70071566d0f6f002
821ebbf1eacd1c982d1abf676dd7bcb4a47ed40090c2569150d89f11e4dd0207,-1,24,1,0.00046638,1712484520,Regular,553ae5c1a0cb5c3dd4086145aaf5d28aa0a40b3db082a601f6fbdbd958f63d3b
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,20,1,0.00063498,1712483272,Regular,703ecee1f570866e36316bfc6ab1bf5350c1520495157c435fe830adb7e845d2
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,21,1,0.00055938,1712483272,Regular,396706aaddc180832650168ca65543f675efb6dd6a143fa6b34b4685458a6561
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,63,1,0.0008937,1712482666,Regular,2f5f561abe64109e0e5aa5d0415090ba30540b9d378af37d5804dac8e4557259
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,34,1,0.00126534,1712482666,Regular,f9821dcaae6fdfe7311a7e1b7a03f5c8a64414c13b66eb2026ce65b4dfc98568
3ea72ad41c2a138c6a6da5accf0dc0cdb429d6810367436627cab06cf50fb8f0,-1,47,1,0.00080678,1712307993,Regular,5a37ac8d902339ac1e414730c0e93f9768eaea81bddee5d24f6fe744875a5fde
3ea72ad41c2a138c6a6da5accf0dc0cdb429d6810367436627cab06cf50fb8f0,-1,37,1,0.00261221,1712307993,Regular,c2d2d947938a61e45baa0e0fc4cf91f88308940b6f428a65fe27f65f1f511bad
3ea72ad41c2a138c6a6da5accf0dc0cdb429d6810367436627cab06cf50fb8f0,-1,86,1,0.0013817,1712307993,Regular,644137929759ba8fc3ee8ed9a67b46953aa391a7696b8f433739d8173db5f4b5
3ea72ad41c2a138c6a6da5accf0dc0cdb429d6810367436627cab06cf50fb8f0,-1,78,1,0.00119888,1712307993,Regular,bd8feba861d1e263667109ced01ad6528376fba36c3bdefee8531c9141e4fe05
3ea72ad41c2a138c6a6da5accf0dc0cdb429d6810367436627cab06cf50fb8f0,-1,70,1,0.0011757,1712307993,Regular,2c3773c5f154229792e627e1fb7b56a76b15bb6825b7e6bfadca047f5b587fee
5c1cb660f1924d961b4171cc73261f75e324470033ac34d2f5e4f34cad75d4c2,-1,16,1,0.00107857,1712216049,Regular,1f692c978449d9237497d3cdb82c13bfce8592783262cc6c3175bf7df0c63e15
5d4e28b6eef10c0bfc965a49ec7f1a50ab85ddda242b4df66bf314b5cd71a178,-1,24,1,0.0012448,1712199759,Regular,44a65bb9d54421eefeb13845aa0a7ec68d5375f5dea6e93de6d7aa4def079984
5d4e28b6eef10c0bfc965a49ec7f1a50ab85ddda242b4df66bf314b5cd71a178,-1,2,1,0.00084303,1712199759,Regular,b2f5552c8e2f2795f7e295f44a712116a193e1d93be0d94a8be0852baf17240e
5d4e28b6eef10c0bfc965a49ec7f1a50ab85ddda242b4df66bf314b5cd71a178,-1,19,1,0.00132856,1712199759,Regular,ec8d9fae99acc86a3409ead8612e2ad499ef02a6eecb93c38061aa73a4889a4c
5d4e28b6eef10c0bfc965a49ec7f1a50ab85ddda242b4df66bf314b5cd71a178,-1,55,1,0.00182946,1712199759,Regular,d7f8b69ab16abcaaa189fb4ae5f9adc521c9db45cb342a6aad81c45898113b18
5d4e28b6eef10c0bfc965a49ec7f1a50ab85ddda242b4df66bf314b5cd71a178,-1,33,1,0.00070779,1712199759,Regular,214a91ae09d36a6451be957e9b5ec9136ad873d95d1c7fe935d9f98a6b278291
f3bc684ffd4d3e3f0ebf3219b2f8a83ba24d410c13896f5f08c2766f87a50d39,-1,33,1,0.00098271,1712172401,Regular,968f34046025bf71c88b79da9be11703913e86cce82b9695e2aad95b12351495
19b89861e2e423d1c2a9771934d80d6a7180f3377ee2def075cd7dbd54f82374,-1,31,1,0.0014305,1712110272,Regular,8a4b90ce43a49662cd5551d8f45d993787db31752073a7d0f89731045a9fc221
19b89861e2e423d1c2a9771934d80d6a7180f3377ee2def075cd7dbd54f82374,-1,61,1,0.00083244,1712110272,Regular,f719bb35e91b13bdaba0f75781095a8f636f99af3b520564671116a7e35b2fa3
19b89861e2e423d1c2a9771934d80d6a7180f3377ee2def075cd7dbd54f82374,-1,43,1,0.00133202,1712110272,Regular,31d6fe28626acddfd570b833010bde0eb39111be1bc2cb64372b0d10dc343c35
19b89861e2e423d1c2a9771934d80d6a7180f3377ee2def075cd7dbd54f82374,-1,71,1,0.00122678,1712110272,Regular,ba17e49061a3bf056d2c9a4b7ac0bd375849bd9f7a68cebe03db6ca7ccd1faf2
a53de99a609445f5136a64d1f6e1120ed76e83006631faa5acf67b7e8e730f7e,-1,4,1,0.00068506,1712065868,Regular,b89352058b7784a7eb8eb5202843220e517402afbf4df931d7a6241f923082b8
a53de99a609445f5136a64d1f6e1120ed76e83006631faa5acf67b7e8e730f7e,-1,12,1,0.0011416,1712065868,Regular,97843b2872bf2c5b7ec296ee2352350083b59d3f12124d249d4aa04c153bd4e9
a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c,-1,35,1,0.00119217,1712058077,Regular,8e48d63339deb5c2de2454deb12c1af6b7104514420ceead1ba8255fbbb669a4
a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c,-1,20,1,0.00076878,1712058077,Regular,2da1a77ee87a91dc5faaeb55a89524ee4ef427f07cc201e187d34882c3f29c34
a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c,-1,9,1,0.00110722,1712058077,Regular,c534afbc15f2d6969371e3489b1b78063134be6123f69f8f02c3a1a1aed589c5
a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c,-1,59,1,0.00091456,1712058077,Regular,33bf07d26b1fd1e09cafbebcb1c911336d8326ed8c1492e18fa48ed4c015dacc
a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c,-1,0,1,0.00085781,1712058077,Regular,376871c727644405ff59adeaa23563c4c92c013b01be2958a9dc22eeff9e3963
f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4,-1,10,1,0.00165702,1712015358,Regular,ce20add8087061171fa37103d1c477d17659c90dc45cb9737114e2d78183ab39
f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4,-1,38,1,0.00074275,1712015358,Regular,d3afd608fbbac0f0b0e8b1d2ee3642f0ac7b204e37120a816de462714288d790
f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4,-1,25,1,0.00123317,1712015358,Regular,5581def9666fd3d938f19cdcce8036be62608246dfaab0e136422971fb41c7a9
f0376dda380e4b1423ca947865d9088f656c8225f3393236ff90a047ee2144d4,-1,16,1,0.00066786,1712015358,Regular,b9fbcb1c1469bc152eabad1ccf13a55e27bd0e7d020a2af042af20ef362f8c29
f2f8cc99171d3fa3bcf2ee89df9f409315cd2a35f2b464fd48563c66b2016e46,-1,56,1,0.00158382,1712015186,Regular,a726ee9eab796aab0a452fa781e7723f8d9fc9d95f30e439d76a832d51d2ede2
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,6,1,0.0011205,1712003355,Regular,2062fd3f79452b37aaded85aca76d2a9f5835be89fa4c0cb774622acc22fae23
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,122,1,0.00124889,1712003355,Regular,99134880636c3377e24273f5f4e55cb0bac8e2c914ac9c57931491b89aa68015
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,119,1,0.00100188,1712003355,Regular,bd9feca3c8eea75ecec6d28c2f9c2c271fd71a532f157b30a17a162419129596
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,113,1,0.00182039,1712003355,Regular,549c641fdc64b18d4ddaed136e119f174d565cd6de2b40eb4df5227a442c1334
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,112,1,0.0014503,1712003355,Regular,d9fa4888b6c6edfca6e6d7d016657d29358681202b0c2a853f195dc22ec36f1d
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,111,1,0.00135709,1712003355,Regular,0d7bb25030c7c8e53e00bf1968d5c29a7136876bbd9bfcaaf1583ea819411986
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,77,1,0.00198835,1712003355,Regular,8eb3b83bff85e0282339b7744cba95b534ac4c4a9430005336ff2a0d85bcea0b
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,68,1,0.00131683,1712003355,Regular,4c2f1f7a1db5ee10c3ed92205dda342b7bfba4cc81f181fcd4e72102728d34b2
27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243,-1,76,1,0.00095135,1712003355,Regular,c57563fef74c8ca68eb4243345b7429d2e883b03b6648af3b9e96927e321e128
b6cdf7834b60cace902a2153928d90621452edcde6ecd292aa7d117509e07dab,-1,63,1,0.00065023,1711953246,Regular,3082d936e5ddc24a77494b9d691079b17b70facba5ffa4538e450bb2cad4f6ba
b6cdf7834b60cace902a2153928d90621452edcde6ecd292aa7d117509e07dab,-1,29,1,0.00118617,1711953246,Regular,6d12c0a45ab6d6c60c6f94f672e746450fe9f8f515d72ef042504d3e07b05cfa
b6cdf7834b60cace902a2153928d90621452edcde6ecd292aa7d117509e07dab,-1,55,1,0.00069174,1711953246,Regular,67d7a70000e7543388355ec52b005569bc1aef73fbd5fb438692371d4c5883bd
e2ae2707d60463a3aa0e69956d9d5cccb197583c0009ac342865e86b63c0e5ed,-1,27,1,0.00102158,1711947396,Regular,cfdc7f74c4b81d1b0a96a71c3ccd43ffda9f2c31db4732b7ac1025bca7cc3946
404c4f373883915e02e9d33c3814a69cd9020e59c5e4de23f88115b45ead840b,-1,36,1,0.00155404,1711847611,Regular,7952dd564421783a37e7309db3939443d253a306111f3e6d165b5edee8c5cde0
947c78f9b2242464c25cfc3b9e91ebd13a62f0830a3603605040ba3e8ff1d652,-1,25,1,0.00217196,1711826365,Regular,802cd00602a9ba1eacd842d592649f1464d4efcc33201d5b50de7401a77914ea
37f2b01770352a66f5b099cb13917e36a4e50f098f428202c723727f5d0dd2ae,-1,81,1,0.00205215,1711813874,Regular,8f2c6632f86e801647f6156c9c83475dbbe03ecbdba0c8eb0b4dc80a5097cc04
37f2b01770352a66f5b099cb13917e36a4e50f098f428202c723727f5d0dd2ae,-1,69,1,0.00098628,1711813874,Regular,f8d979876862f7a25c06cc7d6c5e891e36adccd7fd2923236f6a974cedbe0026
37f2b01770352a66f5b099cb13917e36a4e50f098f428202c723727f5d0dd2ae,-1,78,1,0.00185981,1711813874,Regular,6f5e6f6d34260e50de4f783cb168aff8f2fb9ac637c88f8490f12abe4ed13c3e
3a49dc191dc4778a183d45fca2a686d2d83cb0ad288e62c81bb386e666c7f0f2,-1,4,1,0.00115291,1711704927,Regular,dba8f432fb5f1b9d5bade146368a2af57d5211a6266f4d093890b58dbe23fe78
3a49dc191dc4778a183d45fca2a686d2d83cb0ad288e62c81bb386e666c7f0f2,-1,34,1,0.00066276,1711704927,Regular,04f17485436ce2a8e79231571296a4b794662a4f39922b4de502cdfebad11981
