tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa,-1,16,1,0.50504532,1527993528,Regular,b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,9,1,0.50640539,1527957729,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,14,1,0.50392435,1527948984,Regular,53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,12,1,0.94607194,1527948984,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,11,1,0.96528595,1527948984,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,10,1,0.09758633,1527948984,Regular,0e9309dc9206b54b874b5a310f7af55dab842556b9a41b2381b0c1b33cfd305f
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,9,1,0.23172149,1527948984,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,8,1,0.26371525,1527948984,Regular,f5925bbca76dcbf42908ded8534b144ffb0d89320a9f93fd08c96360ba8fa64b
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,7,1,0.50115987,1527948984,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,6,1,0.2140305,1527948984,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,5,1,0.21568486,1527948984,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,4,1,0.51208358,1527948984,Regular,aebb6914208ebac708cf4e97940e2c64224291e56a863da227328f9fa797e723
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,3,1,2.69308994,1527948984,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,2,1,0.50354235,1527948984,Regular,76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,1,1,0.52299023,1527948984,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,0,1,0.50832305,1527948984,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95,-1,13,1,0.50658699,1527948984,Regular,bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74
735fde7a15d0f72722eb0ff3032df3d61eef0a8219ebe2cfab262bee38b5ff7e,1,8,1,0.50692532,1527905779,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,11,1,0.51091055,1527857218,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf,1,1,1,0.50524013,1527821482,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,30,1,0.50700966,1527767594,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
f1f8588a1c3d2357b56348891b80d62679ae0d40600ffb0fb5203a2b454bb1b0,1,0,1,0.51045428,1527727572,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,22,1,0.50832305,1527684780,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2,1,20,1,0.50504532,1527643863,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610,1,2,1,0.50354235,1527575726,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,12,1,0.50115987,1527496924,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f,1,16,1,0.51081022,1527436963,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
fb5111696970142f20f5dc2792038a33f2ff58856f9661d506828657dad39fbf,1,6,1,0.49957002,1527380765,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75,1,8,1,0.50392435,1527304170,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
bf3a47986d602b35ab464bf6c0b9743ccb1a5eace9ec2bbf336c01f299a71e74,1,0,1,0.50658699,1527241324,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
aebb6914208ebac708cf4e97940e2c64224291e56a863da227328f9fa797e723,1,1,1,0.51208358,1527194912,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
f5925bbca76dcbf42908ded8534b144ffb0d89320a9f93fd08c96360ba8fa64b,1,2,1,0.26371525,1527081087,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,32,1,2.69308994,1527057216,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,322,1,0.52299023,1526792572,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,26,1,0.8284829,1526705934,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,24,1,0.88679155,1526624393,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,199,1,0.94607194,1526537106,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
b57978ebb6a28a95e8e060df1998632882f9bf7e58dd9679347a0bb8958fca75,1,0,1,0.09634795,1526524013,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,216,1,0.96528595,1526454368,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,132,1,0.13279184,1526356000,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,15,1,0.23172149,1526320095,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,9,1,0.2081938,1526298630,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,37,1,0.24859649,1526276983,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,6,1,0.23632642,1526253499,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,17,1,0.21188004,1526231780,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,41,1,0.2140305,1526213765,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
0e9309dc9206b54b874b5a310f7af55dab842556b9a41b2381b0c1b33cfd305f,1,1,1,0.09758633,1526196824,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,38,1,0.20714013,1526196824,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,47,1,0.21568486,1526178039,Regular,30c8b63716e2dcb55eeda9d390d87760c26793d66b0dd147daf6278410dcfa95
c04d55de4076334b246eedb280e281372674debe5ef1805412cd2cf8f3a0b98f,1,1,1,2.15388103,1526159704,Regular,2c17ee9235303c0938ce0aec2c4342cf17ce7fe1a3d6230c029c13cf7a0272aa
