tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,6,1,0.02502137,1527854210,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,5,1,0.20059688,1527854210,Regular,1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,4,1,0.20672949,1527854210,Regular,8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,3,1,0.20391391,1527854210,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,2,1,0.04566056,1527854210,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,1,1,0.20378037,1527854210,Regular,ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e
c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2,-1,0,1,0.20270273,1527854210,Regular,3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263
3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263,1,22,1,0.20270273,1527853323,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d,1,7,1,0.20672949,1527812070,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a,1,5,1,0.20059688,1527769842,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e,1,1,1,0.20378037,1527729966,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0,1,3,1,0.20464378,1527688949,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,14,1,0.20391391,1527646986,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,1,0,1,0.04566056,1527607548,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,0,1,0.20385382,1527607548,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,1,1,0.20377045,1527607548,Regular,19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,2,1,0.20291736,1527607548,Regular,ebdd76cb84145421c86c8ba366344df322444b8e3a0935dbc87a4ebc60bcd362
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,3,1,0.20332102,1527607548,Regular,65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,4,1,0.20301801,1527607548,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,5,1,0.20326367,1527607548,Regular,0d0dba6d19beb04ed0a5c27afadb2aef34579acbd60b7cf7676f344e21f1b37a
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,14,1,0.20242418,1527607548,Regular,449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,13,1,0.20135364,1527607548,Regular,524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,12,1,0.20808211,1527607548,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,11,1,0.20239972,1527607548,Regular,178c061575d4fa80170e87003ef45164fffa2fcd0e2ed1ee7b6b6cdb2112ec82
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,10,1,0.20047362,1527607548,Regular,6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,9,1,0.20207461,1527607548,Regular,89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,8,1,0.20615502,1527607548,Regular,74af96cab35e12521a5d47fd7c2d369cf39def03cc9b0d3612c3f548003a52a2
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,7,1,0.20392186,1527607548,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82,-1,6,1,0.20121147,1527607548,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
74af96cab35e12521a5d47fd7c2d369cf39def03cc9b0d3612c3f548003a52a2,1,10,1,0.20615502,1527606697,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
0d0dba6d19beb04ed0a5c27afadb2aef34579acbd60b7cf7676f344e21f1b37a,1,7,1,0.20326367,1527567380,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e,1,11,1,0.20377045,1527531055,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18,1,8,1,0.20207461,1527496492,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d,1,5,1,0.20332102,1527464023,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb,1,11,1,0.20242418,1527430738,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
178c061575d4fa80170e87003ef45164fffa2fcd0e2ed1ee7b6b6cdb2112ec82,1,13,1,0.20239972,1527397346,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,23,1,0.20808211,1527362311,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce,1,3,1,0.20135364,1527327963,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,1,1,0.20301801,1527295683,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
ebdd76cb84145421c86c8ba366344df322444b8e3a0935dbc87a4ebc60bcd362,1,9,1,0.20291736,1527265219,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,11,1,0.20121147,1527235533,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,10,1,0.20392186,1527203722,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,19,1,0.20047362,1527173877,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,32,1,0.20385382,1527145954,Regular,6e3f435f0b22eb42dc86a6dec552146df43ba470a2f969905822249b90675d82
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,14,1,0.20073276,1527121905,Regular,7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,0,1,0.20301214,1527121905,Regular,4ac0472f38a3318afb7c5b1a942a5ad865912471457595a34e81023a831c24fd
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,1,1,0.08075278,1527121905,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,2,1,0.20694878,1527121905,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,3,1,0.20313544,1527121905,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,4,1,0.20285213,1527121905,Regular,dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,8,1,0.20582867,1527121905,Regular,f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,9,1,0.2032891,1527121905,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,10,1,0.20500194,1527121905,Regular,17f521f759a9eaa67373ceffd5b91ccd972b32d326a1a30451666df755194b27
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,11,1,0.20364004,1527121905,Regular,38116dad81bbbeb32bce01280a50385546a97f2841139aa8f330789cc68dc474
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,12,1,0.20113622,1527121905,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,1,0,1,0.02502137,1527121905,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,7,1,0.20850332,1527121905,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,6,1,0.20018591,1527121905,Regular,8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,13,1,0.20219835,1527121905,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d,-1,5,1,0.20038379,1527121905,Regular,7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,3,1,0.20694878,1527118345,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,34,1,0.2032891,1527089204,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
17f521f759a9eaa67373ceffd5b91ccd972b32d326a1a30451666df755194b27,1,6,1,0.20500194,1527066311,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f,1,7,1,0.20018591,1527041903,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
7df7d8b6933ebc117b2d7dc6af5c14dee787aa2f311deac712c5ba014ce2f7c7,1,0,1,0.20038379,1527018333,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365,1,8,1,0.20285213,1526993666,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
4ac0472f38a3318afb7c5b1a942a5ad865912471457595a34e81023a831c24fd,1,1,1,0.20301214,1526968472,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5,1,0,1,0.20582867,1526941858,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,23,1,0.20850332,1526914967,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,5,1,0.20313544,1526884691,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,6,1,0.20073276,1526858570,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,31,1,0.20219835,1526832092,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
38116dad81bbbeb32bce01280a50385546a97f2841139aa8f330789cc68dc474,1,5,1,0.20364004,1526804548,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,13,1,0.20200861,1526781236,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,1,1,1,0.08075278,1526781236,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,14,1,0.20426771,1526781236,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,12,1,0.20670912,1526781236,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,11,1,0.20472822,1526781236,Regular,d886f49937f35171fe756f8a09ac0c601731ad20691cbbee06df96d6084e2bd8
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,10,1,0.20441054,1526781236,Regular,390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,9,1,0.21010148,1526781236,Regular,f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,8,1,0.20697738,1526781236,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,7,1,0.20316586,1526781236,Regular,7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,6,1,0.20146052,1526781236,Regular,f888cc8b931b573aada184acc16a72c6b7da59b6ae4225e438edbb579c13d069
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,5,1,0.20387926,1526781236,Regular,aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,4,1,0.20780148,1526781236,Regular,6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,3,1,0.20786677,1526781236,Regular,15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,2,1,0.20496669,1526781236,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,1,1,0.20427534,1526781236,Regular,8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d
53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6,-1,0,1,0.2107138,1526781236,Regular,87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e
8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d,1,0,1,0.20427534,1526777803,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
f888cc8b931b573aada184acc16a72c6b7da59b6ae4225e438edbb579c13d069,1,8,1,0.20146052,1526750380,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,19,1,0.20113622,1526724320,Regular,748505cd0cf175297e527e5af66c4a838af331e7c643d420aa96069697aeb98d
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,32,1,0.20670912,1526698335,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72,1,0,1,0.20200861,1526674250,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30,1,3,1,0.20786677,1526647665,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
d886f49937f35171fe756f8a09ac0c601731ad20691cbbee06df96d6084e2bd8,1,1,1,0.20472822,1526621535,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191,1,4,1,0.20387926,1526594588,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9,1,20,1,0.20441054,1526568378,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403,1,2,1,0.20316586,1526543328,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd,1,17,1,0.20780148,1526520680,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e,1,18,1,0.2107138,1526498257,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,9,1,0.20697738,1526475328,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548,1,4,1,0.21010148,1526452552,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,35,1,0.20496669,1526428164,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,38,1,0.20426771,1526406402,Regular,53ba8b2e1efd53271385d9390bf34201ee0719350bc269cf7618107ff27c6aa6
