tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,2,1,0.053229,1559330669,Regular,153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,1,1,0.04958497,1559330669,Regular,5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,0,1,0.05059694,1559330669,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,60,1,0.04863962,1559330669,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,59,1,0.04808626,1559330669,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,58,1,0.04824588,1559330669,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,57,1,0.05416371,1559330669,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,56,1,0.0536569,1559330669,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,55,1,0.04945312,1559330669,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,54,1,0.04912712,1559330669,Regular,db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,53,1,0.05049703,1559330669,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,52,1,0.05036302,1559330669,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,51,1,0.05227181,1559330669,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,50,1,0.05296275,1559330669,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,49,1,0.04997259,1559330669,Regular,3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,48,1,0.05922622,1559330669,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,47,1,0.04833857,1559330669,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,46,1,0.04906775,1559330669,Regular,101853c43913b2f58262b1fd699b8322ccbf0716664b47ff8b9331614f93d632
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,45,1,0.04951818,1559330669,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,44,1,0.04863633,1559330669,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,43,1,0.05557268,1559330669,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,42,1,0.05027247,1559330669,Regular,99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,41,1,0.04829462,1559330669,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,40,1,0.04945487,1559330669,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,39,1,0.05103119,1559330669,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,38,1,0.04963823,1559330669,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,37,1,0.04923207,1559330669,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,36,1,0.04952389,1559330669,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,35,1,0.05005606,1559330669,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,34,1,0.04884389,1559330669,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,33,1,0.05328973,1559330669,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,32,1,0.05845132,1559330669,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,31,1,0.05022666,1559330669,Regular,ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,30,1,0.051481,1559330669,Regular,f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,29,1,0.05045366,1559330669,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,28,1,0.05087067,1559330669,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,27,1,0.05149029,1559330669,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,26,1,0.04881081,1559330669,Regular,7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,25,1,0.04812936,1559330669,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,24,1,0.05018264,1559330669,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,23,1,0.04806934,1559330669,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,22,1,0.04861631,1559330669,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,21,1,0.05045739,1559330669,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,20,1,0.04817625,1559330669,Regular,d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,0,1,0.05363729,1559329462,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,4,1,0.04917702,1559329462,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,3,1,0.05410552,1559329462,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,2,1,0.04996558,1559329462,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,1,1,0.05042215,1559329462,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,19,1,0.04995825,1559329462,Regular,2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,18,1,0.05028294,1559329462,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,17,1,0.04956709,1559329462,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,16,1,0.0508974,1559329462,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,15,1,0.05027148,1559329462,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,14,1,0.0520677,1559329462,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,13,1,0.04804624,1559329462,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,12,1,0.04974041,1559329462,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,11,1,0.05277164,1559329462,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,10,1,0.04908765,1559329462,Regular,fe3285a9c584be30baaaeca18cef83febabcea7138e2aa997933bcb670aa6c06
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,9,1,0.05015388,1559329462,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,8,1,0.0563186,1559329462,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,7,1,0.05718743,1559329462,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,6,1,0.05335835,1559329462,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb,-1,5,1,0.04823096,1559329462,Regular,5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,8,1,0.04902836,1549163437,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,18,1,0.05352623,1548932163,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,18,1,0.05922622,1548734192,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,21,1,0.05363303,1548583234,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,18,1,0.05296275,1548372333,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,29,1,0.06134238,1548229785,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,15,1,0.05363888,1548159616,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,23,1,0.05335835,1547863059,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,8,1,0.04956709,1547710085,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,29,1,0.04996558,1547543004,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,5,1,0.05634255,1547478770,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,21,1,0.04862648,1547390072,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,11,1,0.04855188,1547275515,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,1,1,0.0511986,1547096166,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66,1,16,1,0.04920322,1546995898,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,21,1,0.05209391,1546887176,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb,1,1,1,0.05705692,1546803994,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,6,1,0.05545154,1546613707,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773,1,24,1,0.05062742,1546519681,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,12,1,0.05419098,1546474430,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01,1,8,1,0.05042215,1546225188,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d,1,24,1,0.0589623,1546123285,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,12,1,0.05718743,1545951200,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,18,1,0.05676072,1545853185,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f,1,22,1,0.05432078,1545777037,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,21,1,0.06094298,1545630025,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,23,1,0.05366175,1545538366,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,11,1,0.04907879,1545434717,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303,1,1,1,0.04917702,1545317735,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,11,1,0.05302227,1545222033,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,24,1,0.0563186,1545154232,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,4,1,0.05845132,1545052725,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,9,1,0.05784967,1544917396,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,18,1,0.04810565,1544857221,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,0,1,0.05557268,1544770054,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,6,1,0.05012273,1544603705,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,40,1,0.05682862,1544513292,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,8,1,0.05419695,1544477918,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc,1,25,1,0.0490542,1544377197,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366,1,20,1,0.05381485,1544259029,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,8,1,0.05045366,1544108430,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,17,1,0.0542837,1543949971,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,17,1,0.05453128,1543890149,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4,1,0,1,0.05638103,1543781696,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,19,1,0.05015692,1543639886,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a,1,4,1,0.05074061,1543590933,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,16,1,0.05116935,1543483502,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8,1,11,1,0.05323836,1543438057,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,24,1,0.05033959,1543345460,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,7,1,0.04815046,1543212827,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,7,1,0.051481,1543125670,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,15,1,0.04912912,1542986893,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,26,1,0.05093436,1542904933,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,26,1,0.05175871,1542760005,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,21,1,0.04999727,1542586698,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,6,1,0.05004948,1542421208,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,3,1,0.0520677,1542338172,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,17,1,0.05149029,1542261847,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,27,1,0.0517725,1542165137,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,28,1,0.05171894,1542093789,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,12,1,0.05072701,1541959429,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,2,1,0.0489257,1541837839,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,8,1,0.05245137,1541718562,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,4,1,0.05123212,1541594606,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d,1,17,1,0.04986304,1541513687,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
