tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,19,1,0.21544072,1532844498,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b,-1,2,1,0.22227513,1532826912,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,12,1,0.22227513,1532822910,Regular,c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b
17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b,-1,7,1,0.20212281,1532798211,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,31,1,0.20212281,1532797618,Regular,17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,5,1,0.20095459,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,9,1,0.20095459,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,17,1,0.20144672,1532754355,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,22,1,0.22233753,1532737430,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,60,1,0.23012247,1532737430,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,11,1,0.22233753,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,17,1,0.21228095,1532711468,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,9,1,0.20391689,1532708128,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,5,1,0.20391689,1532689869,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,24,1,0.23012247,1532671930,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,118,1,0.22470329,1532658494,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,176,1,0.20518119,1532658494,Regular,1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd
87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864,-1,2,1,0.23559094,1532656412,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,8,1,0.23559094,1532650252,Regular,87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,17,1,0.20518119,1532628996,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2,-1,11,1,0.21395995,1532614144,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,30,1,0.2014413,1532614144,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,14,1,0.21395995,1532610667,Regular,e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,4,1,0.20639805,1532593973,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,14,1,0.20639805,1532593142,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,18,1,0.2014413,1532574864,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
c4a4af4b5009fa6f4f5d910f8a8682bd6b389a4e490b5d4de9026d53a3b291f3,-1,2,1,0.2084405,1532563824,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,17,1,0.2084405,1532556715,Regular,c4a4af4b5009fa6f4f5d910f8a8682bd6b389a4e490b5d4de9026d53a3b291f3
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,83,1,0.2118236,1532543662,Regular,fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,135,1,0.21491924,1532543662,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,65,1,0.22160425,1532543662,Regular,a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0
c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70,-1,8,1,0.21298773,1532540362,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,25,1,0.21298773,1532539316,Regular,c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,9,1,0.23422546,1532517234,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,3,1,0.23276588,1532497311,Regular,685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031
685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031,1,14,1,0.23276588,1532495588,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf,-1,4,1,0.2106522,1532489286,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,23,1,0.2106522,1532473807,Regular,0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,13,1,0.20833529,1532460295,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,115,1,0.24190364,1532460295,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,23,1,0.24190364,1532452276,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,11,1,0.21491924,1532427237,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,15,1,0.20901228,1532406117,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
9cdffa839498d82bb35e6d61ccb416649769332d67410d5e71892ab6a3d58a35,-1,2,1,0.21646889,1532387313,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,12,1,0.21646889,1532383794,Regular,9cdffa839498d82bb35e6d61ccb416649769332d67410d5e71892ab6a3d58a35
0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17,-1,8,1,0.22507506,1532370025,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,7,1,0.22507506,1532362173,Regular,0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,19,1,0.21774332,1532351070,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,15,1,0.20833529,1532340961,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,17,1,0.22470329,1532323068,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,23,1,0.21774332,1532305153,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0,1,18,1,0.22160425,1532286609,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486,-1,5,1,0.20469117,1532269195,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,23,1,0.20469117,1532268934,Regular,12221a995db0ad1b3deacd08fc9a72bf11044a14a8e5a8e51cf6f946c8dfc486
9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e,-1,9,1,0.22160522,1532255016,Regular,99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,2,1,0.22160522,1532250608,Regular,9f023cf1e7396bceca6b5359f310b4088a9e45bdf29713c84419d60642d6d00e
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,26,1,0.23859776,1532237443,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,20,1,0.23859776,1532229073,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,12,1,0.2118236,1532207364,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe,-1,3,1,0.21511014,1532187951,Regular,9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16
9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16,1,19,1,0.21511014,1532185777,Regular,cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,6,1,0.22138627,1532164871,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,14,1,0.22730527,1532164871,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,17,1,0.22138627,1532164174,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,14,1,0.22730527,1532142969,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,3,1,0.20920525,1532122271,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,19,1,0.20920525,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,29,1,0.20699486,1532120590,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,18,1,0.21126715,1532112388,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea,1,18,1,0.22196767,1532099918,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,24,1,0.24015601,1532091066,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,7,1,0.228,1532084793,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,17,1,0.228,1532078199,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,1,1,0.20042728,1532056691,Regular,7e2d8c402c43173ae195166183f7ae3b8c0a6caae90089ab5f0980e949721d5e
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,52,1,0.20157083,1532050378,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,44,1,0.20415849,1532050378,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,7,1,0.20415849,1532039760,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,15,1,0.20157083,1532020773,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,14,1,0.23976689,1532013251,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,24,1,0.23976689,1532002971,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d,-1,14,1,0.23350831,1531983159,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,20,1,0.23350831,1531981010,Regular,1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,99,1,0.22658726,1531970011,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,16,1,0.22658726,1531959378,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,1,1,0.24015601,1531938087,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,135,1,0.20110594,1531928813,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
025d5e7519d336b7c742a4c4ad23e4a9fc439efc0d3970aa7696c44641a83367,-1,3,1,0.23138159,1531918801,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,11,1,0.23138159,1531914535,Regular,025d5e7519d336b7c742a4c4ad23e4a9fc439efc0d3970aa7696c44641a83367
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,18,1,0.20110594,1531892546,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70,-1,1,1,0.2051478,1531875778,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,3,1,0.2051478,1531874457,Regular,90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70
4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282,-1,3,1,0.20614051,1531863732,Regular,82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,6,1,0.20614051,1531856868,Regular,4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,3,1,0.2091003,1531841466,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,1,1,0.2091003,1531838925,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,2,1,0.20699486,1531821080,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,9,1,0.2122859,1531803572,Regular,78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850
78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850,1,11,1,0.2122859,1531802587,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c,-1,19,1,0.27174855,1531791039,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,34,1,0.27174855,1531785170,Regular,283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c
ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319,-1,5,1,0.20227327,1531763786,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,24,1,0.20227327,1531760457,Regular,ace36999fb11387579c4f3168b25d756a692ce47169411c7d8ad9fd96c5bc319
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,11,1,0.22458006,1531744266,Regular,3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0
3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0,1,6,1,0.22458006,1531742411,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,3,1,0.20573076,1531721930,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,0,1,0.20573076,1531720954,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,22,1,0.22501761,1531691625,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
3980e99e9580ba16b8da3cec3aa55ee284ae758473961879ddad8a895b0291f3,-1,2,1,0.3008994,1531688645,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,21,1,0.3008994,1531687753,Regular,3980e99e9580ba16b8da3cec3aa55ee284ae758473961879ddad8a895b0291f3
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,21,1,0.20174366,1531662817,Regular,5dc7d4f09d19d1298646e781007277dad429d733846b92f9e237c308cdf07733
d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da,-1,4,1,0.21984729,1531634516,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,5,1,0.21984729,1531634269,Regular,d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da
269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa,1,13,1,0.22377035,1531605201,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,9,1,0.20312718,1531594428,Regular,66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20
66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20,1,8,1,0.20312718,1531587195,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4,-1,4,1,0.21297974,1531584250,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,17,1,0.21297974,1531569455,Regular,96f5144cda4f6667231f0a14b9c1edb5be1171aef36f0624080e0c1b9a9817e4
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,25,1,0.20465703,1531563788,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,7,1,0.20465703,1531551665,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,52,1,0.22249131,1531541484,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,14,1,0.22249131,1531533289,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,4,1,0.21126715,1531515470,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,21,1,0.21829486,1531512770,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,27,1,0.21829486,1531497641,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,327,1,0.24485794,1531497641,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,560,1,0.30246107,1531497101,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,486,1,0.31394656,1531497101,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,401,1,0.29890987,1531497101,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,52,1,0.2306226,1531497101,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,13,1,0.23061831,1531497101,Regular,bd9c5e4ccf8f1ba2140762e27cb126fd2c36b358cceccc3f251ae4f09b41f020
