tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,14,1,1.86159045,1530347033,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,498,1,1.86159045,1530325304,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,62,1,1.84972651,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,421,1,1.84972651,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,86,1,2.06747995,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,143,1,2.06747995,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,524,1,2.24235325,1530066006,Regular,ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330
3b9b9b68951a536e837607df4b2e4bf795c5b66264102dc767300b429c98ea6b,-1,4,1,2.12723806,1530051661,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,464,1,2.12723806,1529985106,Regular,3b9b9b68951a536e837607df4b2e4bf795c5b66264102dc767300b429c98ea6b
a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850,-1,15,1,2.14807694,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,462,1,2.14807694,1529893460,Regular,a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850
e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17,-1,7,1,2.08724075,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,11,1,2.08724075,1529807126,Regular,e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,67,1,2.19647709,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,357,1,2.19647709,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,20,1,2.10497952,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,99,1,2.10497952,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,6,1,2.4438819,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,72,1,2.4438819,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,60,1,2.50583206,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,329,1,2.50583206,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,90,1,2.27581213,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,740,1,2.27581213,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,49,1,2.51310338,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,376,1,2.51310338,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,44,1,2.8113503,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,578,1,2.8113503,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,128,1,2.70150808,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,871,1,2.70150808,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,5,1,0.51942977,1529056741,Regular,3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,20,1,0.51304146,1529029922,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,30,1,2.66191704,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,187,1,2.66191704,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,79,1,2.70625817,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,466,1,2.70625817,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,16,1,2.98831965,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,166,1,2.98831965,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,15,1,2.67861843,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,68,1,2.67861843,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
b87074c89e9be62bd4cf300128b1afe2c11f63100c5056e4682d2e2e8fdffd56,-1,3,1,0.51263921,1528738703,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447,-1,6,1,0.50178555,1528686141,Regular,85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460
85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460,1,19,1,0.50178555,1528678812,Regular,65c8f589b6f207948bfc3112bf139eedaccd1d04457f855330750fd697c04447
f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd,1,9,1,0.50956064,1528653805,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
d668d25b2a5454ffdc03dd310b33a817c1ec13f6ea072e980e9ba7d5e9e8db1f,-1,2,1,0.51756234,1528642525,Regular,c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74
c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74,1,12,1,0.51756234,1528626523,Regular,d668d25b2a5454ffdc03dd310b33a817c1ec13f6ea072e980e9ba7d5e9e8db1f
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,12,1,0.52396752,1528591760,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,12,1,0.52396752,1528588328,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,46,1,0.51819608,1528577159,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,39,1,0.51819608,1528559054,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9,-1,1,1,0.5126652,1528533575,Regular,67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205
67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205,1,14,1,0.5126652,1528531061,Regular,1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,12,1,0.53775014,1528523399,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,23,1,0.53775014,1528501186,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1,-1,39,1,0.51557515,1528484181,Regular,253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,24,1,0.51544873,1528480501,Regular,efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f
253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689,1,16,1,0.51557515,1528477725,Regular,560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1
efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f,1,16,1,0.51544873,1528456930,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,4,1,0.51263921,1528436236,Regular,b87074c89e9be62bd4cf300128b1afe2c11f63100c5056e4682d2e2e8fdffd56
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,61,1,0.52845262,1528422988,Regular,dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,98,1,0.54969592,1528422988,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3,-1,5,1,0.50312859,1528418668,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,8,1,0.50312859,1528418182,Regular,9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3
0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd,-1,6,1,0.52403987,1528415080,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,38,1,0.50265145,1528415080,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,16,1,0.51257524,1528410192,Regular,d67b272b6b3d27976bfe42e898988b72eaef444aa0144fb9d0f835872e657f64
d67b272b6b3d27976bfe42e898988b72eaef444aa0144fb9d0f835872e657f64,1,0,1,0.51257524,1528405785,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,9,1,0.52403987,1528387375,Regular,0e0ba225c5fa367b20f8ee68f3998ec8a3ba87314f115f3b35381eed708ebefd
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,7,1,0.50265145,1528349040,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,13,1,0.51488658,1528332217,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,186,1,0.51365592,1528332217,Regular,cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,196,1,0.51777257,1528332217,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,14,1,0.51488658,1528330065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,8,1,0.51664997,1528321897,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68,1,23,1,0.51664997,1528311929,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,229,1,0.51841369,1528299908,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,254,1,0.51851194,1528299908,Regular,ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,8,1,0.51841369,1528281002,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98,1,8,1,0.51851194,1528261506,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,3,1,0.49843896,1528241245,Regular,bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c
bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c,1,4,1,0.49843896,1528239340,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd,1,21,1,0.51365592,1528211024,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed,-1,13,1,0.50388567,1528209008,Regular,3832c9622242b781f85bd5c5948f651e98e83cf3ddc8c0859af8114873d6bdc7
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,13,1,0.51187954,1528202102,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,9,1,0.51187954,1528183067,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade,1,7,1,0.51777257,1528152568,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
60a1280e5c50822b5d93d43514fa927b0f1b5d81e6950e9c23dbbe7022ab2b27,-1,5,1,0.52036903,1528135835,Regular,0f5c729a2180e5afb6e27e98be3528ed0775d7e1cf76d00f1f70495d9cedafb1
3832c9622242b781f85bd5c5948f651e98e83cf3ddc8c0859af8114873d6bdc7,1,11,1,0.50388567,1528132662,Regular,aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed
f085443176e6864914edf9ce4d22d6893740db38401c09fa48fdc4442c89916f,-1,6,1,0.51682781,1528110855,Regular,afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08
afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08,1,13,1,0.51682781,1528109591,Regular,f085443176e6864914edf9ce4d22d6893740db38401c09fa48fdc4442c89916f
0f5c729a2180e5afb6e27e98be3528ed0775d7e1cf76d00f1f70495d9cedafb1,1,15,1,0.52036903,1528088636,Regular,60a1280e5c50822b5d93d43514fa927b0f1b5d81e6950e9c23dbbe7022ab2b27
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,29,1,0.50027125,1528077237,Regular,05ee6c5d888dc297b44d0263531443811fbe58d7a57a8d8dbf3f4498b3bad232
05ee6c5d888dc297b44d0263531443811fbe58d7a57a8d8dbf3f4498b3bad232,1,9,1,0.50027125,1528065714,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4,1,4,1,0.52845262,1528039025,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,40,1,0.54969592,1528016390,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
44b9bc5a81ba6b15b770e2e1ac38e6a6304a650f309b08e3da26698c1b34c265,-1,1,1,0.53098717,1528000925,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605,-1,4,1,0.50551733,1527984682,Regular,ab4585bed729972ec736aa35578315c58638245992e74a4e4c165c3c824dc714
ab4585bed729972ec736aa35578315c58638245992e74a4e4c165c3c824dc714,1,18,1,0.50551733,1527982783,Regular,2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,4,1,0.53098717,1527965057,Regular,44b9bc5a81ba6b15b770e2e1ac38e6a6304a650f309b08e3da26698c1b34c265
d083fb2965f298b0cb31328f142d450d3d662bf4f020aad6b0105791c089218d,-1,0,1,0.50143907,1527945980,Regular,4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722
4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722,1,7,1,0.50143907,1527941235,Regular,d083fb2965f298b0cb31328f142d450d3d662bf4f020aad6b0105791c089218d
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,36,1,0.51242923,1527931394,Regular,d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840
d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840,1,9,1,0.51242923,1527920745,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,26,1,0.52828372,1527911022,Regular,11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,19,1,0.51091477,1527911022,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd,1,6,1,0.52828372,1527902556,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,3,1,0.51091477,1527882402,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,66,1,0.55683452,1527876098,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
e1f9a204b1df85054020746aaca66674e94b38f62481c118612736a44995290c,-1,1,1,0.52499692,1527868335,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,29,1,0.52499692,1527861190,Regular,e1f9a204b1df85054020746aaca66674e94b38f62481c118612736a44995290c
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,2,1,0.52787941,1527852874,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616,1,17,1,0.52787941,1527850193,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1,1,1,1,0.51942977,1527836023,Regular,0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,131,1,0.50028964,1527832499,Regular,4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,143,1,0.5085307,1527823339,Regular,77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,19,1,0.55683452,1527815986,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99,1,14,1,0.5085307,1527796867,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4,1,5,1,0.50028964,1527769842,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,0,1,0.51304146,1527751864,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,5,1,0.51664603,1527736364,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,15,1,0.54856294,1527736364,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,22,1,0.51664603,1527718024,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,47,1,0.5536767,1527702268,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,5,1,0.5536767,1527701324,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,23,1,0.51107422,1527696163,Regular,9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86
9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86,1,8,1,0.51107422,1527691332,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,129,1,0.51977159,1527682521,Regular,c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f
c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f,1,5,1,0.51977159,1527672165,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186,-1,14,1,0.51793263,1527653753,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,24,1,0.51793263,1527652120,Regular,592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186
