tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,811,1,0.12648038,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,158,1,0.13626841,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,870,1,0.13626841,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,69,1,0.14638757,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007,-1,5,1,0.09821004,1538474115,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,27,1,0.09821004,1538473876,Regular,41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,343,1,0.14638757,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,124,1,0.12734026,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,772,1,0.12734026,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,163,1,0.17107248,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,534,1,0.17107248,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,54,1,0.2030422,1538015720,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,42,1,0.10017282,1537931858,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,466,1,0.10017282,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,176,1,0.19978155,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,486,1,0.2030422,1537671435,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,20,1,0.1042569,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,88,1,0.1042569,1537498361,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,80,1,0.18884092,1537418913,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,193,1,0.18884092,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,96,1,0.17724161,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,887,1,0.19105219,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,218,1,0.17724161,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,52,1,0.19366651,1536897920,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,362,1,0.19366651,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,501,1,0.10173279,1536728363,Regular,44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,85,1,0.10022012,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,497,1,0.10022012,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,35,1,0.19123873,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9,-1,7,1,0.10365262,1536418030,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,17,1,0.10365262,1536375020,Regular,61a007593ceeefcac3f9dbedd096a2f5920579c0bbb42ed49c47eb67518547f9
31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f,-1,39,1,0.20033853,1536292983,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,353,1,0.20033853,1536288609,Regular,31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,106,1,0.10480782,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,31,1,0.10278308,1536120913,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,277,1,0.10278308,1536117400,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,36,1,0.1017916,1536037442,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,308,1,0.1017916,1536029434,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,48,1,0.2036599,1535947844,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,388,1,0.2036599,1535943016,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,38,1,0.19756995,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,245,1,0.19756995,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,62,1,0.10480782,1535597636,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,29,1,0.10395723,1535515681,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,261,1,0.10395723,1535511189,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be,-1,48,1,0.10582284,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,416,1,0.10582284,1535424733,Regular,0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,95,1,0.11007552,1535339301,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,233,1,0.11007552,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,26,1,0.10414307,1535277761,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,180,1,0.10414307,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7,-1,15,1,0.10250541,1535167689,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,97,1,0.10250541,1535165799,Regular,d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,57,1,0.11180909,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,390,1,0.11180909,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,30,1,0.11419602,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,136,1,0.11419602,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,26,1,0.18911599,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,64,1,0.18911599,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb,-1,6,1,0.09849157,1534736962,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,10,1,0.09849157,1534735462,Regular,a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,27,1,0.10025807,1534666574,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,1,1,0.10025807,1534655969,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,32,1,0.09919907,1534600663,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,4,1,0.09919907,1534584405,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
11dcd7c6c61766f7e117ebafa48ecf85682466d7973d179a748357bbe4e3a246,-1,1,1,0.09829596,1534520759,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,4,1,0.09829596,1534517033,Regular,11dcd7c6c61766f7e117ebafa48ecf85682466d7973d179a748357bbe4e3a246
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,5,1,0.09883862,1534439900,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,13,1,0.10032162,1534365551,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,8,1,0.10032162,1534364906,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,4,1,0.10342303,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,8,1,0.10342303,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,42,1,0.73953403,1534261322,Regular,7b8b62a87d288ac06bcd17ae7f158298a3085c9ffa03492ad63be536db86e0d7
7b8b62a87d288ac06bcd17ae7f158298a3085c9ffa03492ad63be536db86e0d7,1,1,1,0.73953403,1534240812,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,19,1,0.09929929,1534230625,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,18,1,0.09929929,1534226526,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892,-1,4,1,0.75276358,1533711547,Regular,a86ba9265c9ddba4f42e4e264ad01aada1f8f5af578dfa5c54623f687446c26f
a86ba9265c9ddba4f42e4e264ad01aada1f8f5af578dfa5c54623f687446c26f,1,1,1,0.75276358,1533708538,Regular,f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892
466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655,-1,21,1,0.56083053,1533211763,Regular,059537f7126835520e308accbd4857ebe78b238a98b2f0cdc2d51dafeb43c44b
059537f7126835520e308accbd4857ebe78b238a98b2f0cdc2d51dafeb43c44b,1,1,1,0.56083053,1533210192,Regular,466ac714209d73bb009727274a506d3908493a3507d0b1aee671c30bf5de3655
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,20,1,0.40098175,1532933580,Regular,48ce9b97e776b566d38e83b65286ae1221ab0553e63d1e3f623deef6e9233459
48ce9b97e776b566d38e83b65286ae1221ab0553e63d1e3f623deef6e9233459,1,0,1,0.40098175,1532926579,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,5,1,0.10044731,1532668197,Regular,834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b
834677a068aef9e7ba062349364d8ff86fcb5e972cf67a36e91a00478d1bee9b,1,0,1,0.10044731,1532667426,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2,-1,5,1,0.09822886,1532614144,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,17,1,0.09822886,1532611803,Regular,e226c8071c95a6f8b7efccbddc2fb1d214cbef55f3612928765636b7ae4a7bb2
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,6,1,0.10244119,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,27,1,0.10244119,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,9,1,0.10030679,1532497311,Regular,c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e
c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e,1,4,1,0.10030679,1532491972,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
