tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,40,1,0.02616821,1522466458,Regular,9fc2e8f702935c681bb6bc1fea9233072891ecbc46e0878b0eb248d2a8be81f6
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,71,1,0.02565633,1522466458,Regular,f14c5af4439183db3651b983562bc4ce6eeb21812bfcc88de9b750ffae5fdff7
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,79,1,0.04041723,1522466458,Regular,4ce76e64df30b0604e516076c659670238bdeedfc5158f6baf00cc1b9d3e34f8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,81,1,0.02590925,1522466458,Regular,b2b244a58393e7f59a8908d185829ab2b7a16bd3871f2cf897ea2d80bd7d49f8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,82,1,0.02617257,1522466458,Regular,7927300a872902aeb81125ffa4004f2e8641ac7666a3fc53451df5c61ef556f8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,88,1,0.04003522,1522466458,Regular,da8e36c2de82fc1ee13697e61aad7058e0f7882105d01095bc08779322c180f8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,91,1,0.02642589,1522466458,Regular,9153c4e82d880e5cce5a713c3857373f61819b6af7db8f6092e067c2b7ad9cf8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,97,1,0.03963883,1522466458,Regular,895e6c96b72331af2917f0e476d8177f374241d04ec49e797793b190f82ed3f8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,108,1,0.02642151,1522466458,Regular,ad5e15302e6b6392fa77b670a85330ad6ddeab8d3c726ad89debf957ef612cf9
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,109,1,0.0400284,1522466458,Regular,502bf770e0f7bda924055ec98e920bd5a8319348f466540627028861d8283bf9
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,110,1,0.02616424,1522466458,Regular,6039be72a68eb6096640c6662433ed5e9532660f5d98bd285304dba8344c50f9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,56,1,0.02616821,1522466458,Regular,46b82c019c1e1716d1f2e85ff429e4f1ab93372feca156167f1eb4abe5db39cb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,28,1,0.02616815,1522466458,Regular,b6e2efd0035bfbae3b6a6513c0599c087b7e8cbea80b8a1a110156e15e9131ca
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,27,1,0.02590917,1522466458,Regular,ef0ecd4145ba696913080209a55f5997e2e97a91523493ee30037cc66cfc2fca
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,24,1,0.02590914,1522466458,Regular,ba587bf5f5c520b854a9576d4638e040e69b4ed70aa02b30abf044219c7e27ca
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,16,1,0.03963294,1522466458,Regular,0336ca470044d528e3b8e908f22a6a5ad6aa8d0639742b068368ec951269d3c9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,12,1,0.04003522,1522466458,Regular,45073e1d8f4481eab494bc0147dbe33647ec475d490faa693ee7d3cf0af8bec9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,7,1,0.02590921,1522466458,Regular,d6dcbfe585939ef5882a9bff4fe66c6d4133213702b2cea670daf422ca45aac9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,1,1,0.02590913,1522466458,Regular,233db0c6264aa575ab9890c314f9b8e87aaeabaaf7ebb4b443e48aa5315d7cc9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,66,1,0.02565628,1522466458,Regular,ee298dce8e77073869b87b3ef314cd5bcb471c913fc268a21a788e7b2148a4cb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,69,1,0.0259131,1522466458,Regular,9de6ba336460e3b4c27bf3df0c2ea2c95507faaf991d19e3c59f357d2fe8b2cb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,72,1,0.02616424,1522466458,Regular,f3543b8fa5ab10ad8b58a770662a882b4c4a7e8a096404d0e457e372ba9dc6cb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,80,1,0.02617257,1522466458,Regular,6e74880d2df5736812e595973bc5fbd13979cf1bb83b4269553807a865ea17cc
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,96,1,0.04042918,1522466458,Regular,bb74a26083f72eeac9057ca649c1afed28dbd2fea3a1d4bf4637ad199b3ea8cc
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,110,1,0.02616424,1522466458,Regular,8b50bfb4df8f4967dcf4ce13cfedd0288029224f2497fdb1ad1e60dfafde71cd
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,112,1,0.04003521,1522466458,Regular,284aa5eb672e45c783e50e627805799c9695f10d34bf830063d851274b00a5cd
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,61,1,0.02643038,1522466458,Regular,2264d6f797d88a494ec6f296adbe24cccc896dd6663bd48a109348b496aa6acb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,31,1,0.02616845,1522466458,Regular,73a112ad56e7191daed288d7fde9bc0b9d1ca05cb8676ed721d0ac1a290348ca
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,54,1,0.02591315,1522466458,Regular,db6c1368280271ca86b1be240f3215bc306fbad8c6b454c83272ad13736296c6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,46,1,0.04002925,1522466458,Regular,0a82f328610aaf34841835e01db5c95e2e9926cad933a158d500e1abc7b759c6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,103,1,0.025913,1522466458,Regular,6eb33a6b4a79beee88c7c7a659c3aa6e0a6d567a286ad0ae783d43c487d1eec8
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,37,1,0.03963883,1522466458,Regular,a6a88d1ff5ac5870fe88894ba5d86b4a0c64e5b44a7df4412b2d341b33501ac6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,97,1,0.02616836,1522466458,Regular,c0906c4b3e52608cacff4636d17fdf132eb76dea4c877b1f0b51fb282263b3c8
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,28,1,0.02643038,1522466458,Regular,8e842a6ad53a4097467daed97d896af7f87ce0627ab3774873e4746f42c4acc5
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,23,1,0.03964478,1522466458,Regular,16529946842e3a4da87c37957e5d6cbc6369d4cfda9e66e31e6e159f143178c5
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,91,1,0.04042128,1522466458,Regular,ca9d4b93918ddd5f89bd29438c82487bc4f9dd9157301de76f4a3a1bdc3e48c8
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,116,1,0.02616847,1522466458,Regular,e89fbaccc3d0be77e48edef1d5b1c7b6b45629da60623c7f2b6cc977e8de52c9
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,89,1,0.02591326,1522466458,Regular,1ced8129c59af184e2f4861b2e0ac92f3588645272394c136a4d8d1a63b82dc8
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,71,1,0.02591319,1522466458,Regular,69e2826962e16b4b063ab355018597de5606d57c4468c1b084c09bd4f3d24dc7
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,64,1,0.02616819,1522466458,Regular,358806f118e582ad264a3239109935cd8c4151543247b38eed8f8ab4ff00ebc6
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,46,1,0.04002855,1522466458,Regular,9d40da929e994ba5429567daa31a52e61666ef95fcf0c8a71063fb827004a09b
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,52,1,0.02616836,1522466458,Regular,99b72016bc44390c7a58f62819f04b03f48b38c757903d5e39d1ea2bd0b4e59b
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,98,1,0.02643024,1522466458,Regular,0a07d9d7f6becce251616e662e476fb2033b874d8e1556239003d5d4adaec39d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,87,1,0.0261724,1522466458,Regular,01bfa66627f12ddcd837c51caeb416c07613affa5a9f78f3054d22cf32e5799d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,83,1,0.04003522,1522466458,Regular,2a43e1e293e92442418605ea89b9a25ab32cd6467d199e98d1fa0f612ff66b9d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,81,1,0.04042128,1522466458,Regular,d5f79f84997ea7536d7568ef0f6ae9a63b40fd032928294bea9174b6fc27589d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,66,1,0.03964489,1522466458,Regular,696690187506c744a18915ef916ab129fdaa991ac569684327f8d259a907549c
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,65,1,0.04002923,1522466458,Regular,3b5f173f3f5fad2ecf01d0cd232f79820009148c8cd777f155fff351c370529c
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,60,1,0.02643019,1522466458,Regular,660f4cd4fb13f98831dbee69bf130053b4ce20a0fcba35970ba5912c13fa369c
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,0,1,0.04041424,1522466458,Regular,2d991507b754caef5c39db5b32371de44259387dc424d64c65abea9911af4099
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,14,1,0.02617268,1522466458,Regular,0b6eed87eb4c65671c4de19c0a843450763863af8273d24d4a9ba710dddcef99
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,16,1,0.02643038,1522466458,Regular,276875709809772c71f32a835a43375d7a58a4ba2b2cfc3300ebcc12185d089a
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,21,1,0.02616844,1522466458,Regular,039d2e6922adba858868950124f848e2c65c9a89671315ca3cf6b996dd75339a
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,25,1,0.02616839,1522466458,Regular,fee3b2d920aaee3fd72a85d1258933fdd5360c17738d4b15ce0a07b16117659a
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,29,1,0.04002933,1522466458,Regular,85e473ae942a0e041f1ea1676c5246795813a1f5b89586aa5dbbd8acf855e925
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,33,1,0.02591318,1522466458,Regular,6a9a589fcdf7a9611ed2899d9156908cbeadb814b1604f2082cd9cf3f7511526
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,34,1,0.02616816,1522466458,Regular,ff520c156061d27c582ac617d879ba0b9d40a1c4ce9076214a5bdf857f351c26
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,37,1,0.02616847,1522466458,Regular,6aaf30b660b1b2367e91802867000bf7da245dbb419bfbf04560c1a360253926
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,65,1,0.02616827,1522466458,Regular,abcb4c5e418f2b289b217e5694f1cabf54b1aeec30139b24483bec6ef27a5827
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,74,1,0.02643038,1522466458,Regular,4f36fa420fb0e6117d3cdab3d997545a39268fefa204ce69b3c739e7d89db327
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,79,1,0.02616844,1522466458,Regular,672e1b1af53c00001fceacdcdbd77899fa6dea496d77225fbe3023d12d9aeb27
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,83,1,0.03964478,1522466458,Regular,73371b482b2d4bc07a8432e5f23d8269955f7cbe774eacd7619eaea9ef9d0d28
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,114,1,0.04042318,1522466458,Regular,2a9bd077d2afc50e2402489942b9509af4207de63014e7088c00b34086b72729
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,107,1,0.02591336,1522466458,Regular,160c929e0e1b69afc3928a756f7986d9a3ab7dd329e42ce1a9e4988f6d60fa28
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,106,1,0.04081852,1522466458,Regular,5afd6b881f442354e35c0ef7ca877fbe080c4204113c6c77c8c63264d31bf428
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,104,1,0.04042345,1522466458,Regular,6fdaba3ad6dbc9ffe86e65cc33fb6e1cc157e3944b16dd2135f0cfb96963d028
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,99,1,0.0259132,1522466458,Regular,08a6f148691297c5f685c67f3d300573828e7ff2a7498e4a6b607bfb1afcaf28
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,2,1,0.04042934,1522466458,Regular,f1ad4ff5028736c7a920b005d8f656ef5e0b67062097df5804b98a2f742f9424
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,3,1,0.0256563,1522466458,Regular,7e3c43d302579344498b6a57387c0e148f1945fca9cf881bd2f53727b8b2a324
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,4,1,0.04042939,1522466458,Regular,521841f3999bf2387244e16a10e78a6e8db9678b0b7c48e9bc3bdfd1f3bea624
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,13,1,0.02642142,1522466458,Regular,0117410e0dccc3e665afe54e4b3b5920b8b224b5b8d19ea92c513edeea320725
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,18,1,0.025913,1522466458,Regular,01e6924952c415ae7eafa049968c70ed6cee8590d0445202692ed7c53fe55425
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,23,1,0.02616842,1522466458,Regular,5b6d17d96c4974a6d6edc5167aa7c1afb87ec06bc592f534c7f4b43035f79925
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,27,1,0.02591335,1522466458,Regular,b6788b94f7d396e1e724a5cbcbe1978909fcc6ce912100d4664c61cdbcadb725
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,30,1,0.02617211,1522466458,Regular,d3327aab24b95954a950266a4ac31e12e5418522ffe9482db62b0738d7fbef25
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,61,1,0.02642588,1522466458,Regular,4e9a35e14584290ecf9164b095cbb1d5a4359eb052ba3691beac185ccc77f521
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,60,1,0.04042934,1522466458,Regular,49073ee1104ecc6e28236fa743c66f2b29ffb44a7f1721adf1a928e2d989f221
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,40,1,0.02591318,1522466458,Regular,9896bd8164c7b409d2fc197614dc366fe582e2b0ad0599e3e530a7794ed14521
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,31,1,0.03964493,1522466458,Regular,bae5017ba5a30eec61942d1fba4a7f2532bf570b99242162e09bf0bb5dbaf620
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,27,1,0.02616847,1522466458,Regular,1c68d8f54d574025d3f40ca296747afc5b088c1bfd9fe45787a7d559d4a3d920
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,19,1,0.02616424,1522466458,Regular,97caa0f8448e93d73236774da62a7ae111aa59b20f6efa12831a74d64f0d9920
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,14,1,0.02616836,1522466458,Regular,73c51a266128be21a0c0ef456b29abdac65c082d763a649559b0afb6ea4d5920
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,115,1,0.02590915,1522466458,Regular,b00add5881f894d0587099a996c78f89ed171d260b118de7fa3347ffdec96324
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,80,1,0.02616847,1522466458,Regular,1db5ee7ceefd502f1fb9eee5e8b97f68d5a3cd42be15c69ea8c436060429c622
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,97,1,0.0400284,1522466458,Regular,7dfb6a8cdeaf0e3da8c39581c582133123e908ce55383b2e30e8b7f69a727e23
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,84,1,0.02591318,1522466458,Regular,a674be807669752957b7dd1cca1767b492290d4ccb6e5d9fc9a55b759af9f222
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,83,1,0.02590914,1522466458,Regular,86fe63a7b81d8b02ff3de57deb983950d9526d0c55a4d9666059919a5a34ec22
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,75,1,0.04003521,1522466458,Regular,a3aa9e48659e39a7abaf8b580199e20ffdbfbb32c3f3f12656fcb3e915775a22
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,69,1,0.04042936,1522466458,Regular,4dbec52f3c55ccea71de5083f31211bbc2d40839ea8b6f6b869da49dd7de2c22
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,11,1,0.04082414,1522466458,Regular,14035f638ffdfccbc1291a40a5be45bf1391a33e7999c5cec8cd2315271f295a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,19,1,0.02617269,1522466458,Regular,898fcdcde9e789774dec3fe0d5b61435dc87feec76aaeab5cd98d9a434fa8c5a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,20,1,0.02616846,1522466458,Regular,35379e9d4c388b5dd752d4769e0b349a49770b8b27649da0d795a376a871945a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,84,1,0.02617215,1522466458,Regular,9502a3884236f3418673f5701fb85bc3643ea96f4c984e926b8d3fcb5407955d
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,102,1,0.04041424,1522466458,Regular,aae1bcfcaa37abe80f37d0c614695d1e9b51b6e951526a10bad51cb93c3e735e
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,117,1,0.04042071,1522466458,Regular,24973ce5af236c4975660d5abfea891a2013d22e2a92186a2f160ace8e340f5f
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,80,1,0.0261724,1522466458,Regular,00262a279c7a136eb260d0ffe040e1614e641f40c98f8005b3cac5387a27795d
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,53,1,0.02591302,1522466458,Regular,7f375505a13316214fac7b3068f337361469e2ba1c9ba45ed267fba969c3415c
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,39,1,0.02591314,1522466458,Regular,6f6c779290ab1f8752e0d69c69ed4f89a116eda63217b1cf65199e536a2a7e5b
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,38,1,0.03964482,1522466458,Regular,77192861399591bd092f7b5707d70e540403e8cb99c5af33443b20a7e590765b
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,8,1,0.02617229,1522466458,Regular,12f41d6a1fa6379bf3e71de40c9630b771fa7144052369d5c1974ff8b902025a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,32,1,0.02617265,1522466458,Regular,e09b411444676d1735da87ff7056d22c45123861e4a6d7aeb10f0bdf31e1135b
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,24,1,0.02617268,1522466458,Regular,a060d66126ef381d61311e637626ffdd64cbe518752fb26c3925a2c5c1a1c35a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,22,1,0.02617235,1522466458,Regular,f9367c4c0ea2b12a66c0bbdb6251cc857e96e9a28e6368319a8fc0e3e70bba5a
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,108,1,0.02616838,1522466458,Regular,81a1d7e97da38599e759c372554813381d788f28f0940900b4febec5f0898d5e
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,1,1,0.03964478,1522466458,Regular,3210c779fe185162273ec96ce35a933cdaf4c37d8e22f437112d48cd914850e5
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,6,1,0.02616821,1522466458,Regular,fc5bb91b576f563b4e0cd40f48328bdd07cd5894165d33af558f46558e0990e5
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,10,1,0.0400288,1522466458,Regular,7c24edb3b3c7cf0f8b14ca42474083eccd7d416b514cc79d3fb6ccd2a9cdcee5
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,18,1,0.02591313,1522466458,Regular,a228737c589ac0e601e6718ca6e7cdff9101edb5bf8bfd5ef76a019ea6642be6
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,19,1,0.04042939,1522466458,Regular,97e6b5b25935f5aeecde65d9f37f5046419f16b83f45e10545932559ca853ee6
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,20,1,0.0404289,1522466458,Regular,bdffefc3ba58e8123e86110141f9d7c0f62c8ac225eecf35e8321e736a1b42e6
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,40,1,0.04003521,1522466458,Regular,4ab9a5164daba20ca19f8e4aff3807a28c608c8132a89125e78064199ddb4ae7
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,58,1,0.03964487,1522466458,Regular,d6fa2c7a88d40f35a04bb3f90043244901b35d3ca5795d19f908c1357508f7e7
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,69,1,0.02590914,1522466458,Regular,89f18edca3a6be60ee1c90b27863af8cbba3e89b316a2c5f06b9244b80ae82e8
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,78,1,0.02590921,1522466458,Regular,1fcadb76abbb4586e21b69e833eb98100367e7d8be558c15477484d85da401e9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,81,1,0.04002932,1522466458,Regular,f520ccd09669553d523f437f3020ccfdc4f2c04f35e6f51464a47aa9357a1ee9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,87,1,0.04042934,1522466458,Regular,cd611e55d1cd0025b0a7dec5857c10eaa837c7cb1c84dbd5fb570c31789353e9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,97,1,0.0256563,1522466458,Regular,b790bcb7c742fad591d941b5a9c664b11a123dcc93dcd3c94894043642c09fe9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,102,1,0.02617237,1522466458,Regular,328feabe58b7df3d5616c813b1fd309903b15a46f60a0c6edf6fa1b5c45dc0e9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,109,1,0.025913,1522466458,Regular,71de53919ab199b93535272a2979a3e4a6f20325640fd7c7b27b1de94e600fea
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,112,1,0.04042864,1522466458,Regular,f6d0796335f061754b98a22a8893ac983e827e367d2d19f8aee7f86512a73eea
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,117,1,0.02616424,1522466458,Regular,6b02219c836f3357da1ffbdda682658b5c38205f16eff74fdca1362d5abb5bea
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,51,1,0.04002929,1522466458,Regular,c9fe1e6c2fede8a52e7fac7eb88ce92788fa5f1fbc6065e0f5724ccd1531b156
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,36,1,0.04042361,1522466458,Regular,fcf2afa48be734c6a77117149bf5c2cfa493422c600d2ca5826f8cdf9c372e56
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,28,1,0.03964489,1522466458,Regular,3e384251c875245ea2f6867fed971ca9e086b95b4baff6b6ebfd65dc9532d155
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,27,1,0.02590916,1522466458,Regular,ba3684882b2c0252e5a99327ec8595e0e3443e80b1501d8d234104d76743bc55
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,6,1,0.04041698,1522466458,Regular,bf7d0d09a4022f89695c987584b73b87e995c42bf7cd58c7c9366f153900e554
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,5,1,0.03964495,1522466458,Regular,96db23bd5a4d9e34eaa3880cdf80d3663135db7a92d3514e596f18d09deede54
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,100,1,0.02590912,1522466458,Regular,9edae4e047fd986334e75560e0572b4a264b92092b210c6f96860eacd440da58
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,101,1,0.02616825,1522466458,Regular,cbd2c1f229de7be265b2c78c155214c5b114b24ff8b148fc0e7898ee08b3e258
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,112,1,0.04002935,1522466458,Regular,da8aea0b1c82f032801432820fe4936cfe14b7f51b81338f39e49609e4b47559
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,114,1,0.03963882,1522466458,Regular,06f29462c4d1f735e9b53b8c5a7dd98e6e3b3556d6fe208c7afa3b7dfff09359
