tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,407,1,15.20683426,1531793756,Regular,aa344c029a8ec1e9e5c6fb00918f7cdeb17a35652a5161bea913656a2b1a90dd
72d59dc2251a184c3e87838497bd202984c9f83ca0004af8224170daa6cf85a3,-1,0,1,14.60088285,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,475,1,14.60088285,1531707325,Regular,72d59dc2251a184c3e87838497bd202984c9f83ca0004af8224170daa6cf85a3
b3bd644f57a013afd63d74bdbe27c82552f7b12d39dcf34cdfb21566384757c2,-1,1,1,16.03264159,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,51,1,16.03264159,1531622459,Regular,b3bd644f57a013afd63d74bdbe27c82552f7b12d39dcf34cdfb21566384757c2
e380000a5efa8d2e531e44fc091823e96ad885ab155fd6926517fd0840766559,-1,0,1,17.03563018,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,302,1,17.03563018,1531534516,Regular,e380000a5efa8d2e531e44fc091823e96ad885ab155fd6926517fd0840766559
0ad098ff3d9c7740322ba7fb16a2a85e83473092f8c5c9c15f674dc58b07476b,-1,0,1,15.00894745,1531450530,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,520,1,15.00894745,1531448685,Regular,0ad098ff3d9c7740322ba7fb16a2a85e83473092f8c5c9c15f674dc58b07476b
14ef2adb3a931a11498ef9b4dfef14258bbeabde6ce86936fde60f4cc1507e82,-1,0,1,16.71325585,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,601,1,16.71325585,1531361858,Regular,14ef2adb3a931a11498ef9b4dfef14258bbeabde6ce86936fde60f4cc1507e82
c5e3e133519059c13b07066ca2d0fe3b2d6e5818039f66fedea193124e13aa87,-1,1,1,17.1993388,1531277781,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,618,1,17.1993388,1531275660,Regular,c5e3e133519059c13b07066ca2d0fe3b2d6e5818039f66fedea193124e13aa87
b046495d709dd1f4283fb29f93ba39e2caf3916385967b9805096391340f005d,-1,0,1,17.54897078,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,131,1,17.54897078,1531189396,Regular,b046495d709dd1f4283fb29f93ba39e2caf3916385967b9805096391340f005d
9ba9367f990f0033af96c09e8e867894407c8e7a4bd854b7c1c39edfcf56b5e3,-1,1,1,16.23449574,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,259,1,16.23449574,1531103065,Regular,9ba9367f990f0033af96c09e8e867894407c8e7a4bd854b7c1c39edfcf56b5e3
efe36a575a12635cdc1de94de5f7f80bad557c7f77c13e429ed0ea9347c1a352,-1,1,1,14.60323603,1531017526,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,339,1,14.60323603,1531016368,Regular,efe36a575a12635cdc1de94de5f7f80bad557c7f77c13e429ed0ea9347c1a352
9167b17a44975147efc4789613e9c2dc9b6067c9fead28df8cde82f1cff3b7e2,-1,1,1,15.25595221,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,382,1,15.25595221,1530930041,Regular,9167b17a44975147efc4789613e9c2dc9b6067c9fead28df8cde82f1cff3b7e2
bc70ac67a570417069d104eaf50f1ef61e7de1a15ad1c03ecc41c5d61a52332f,-1,0,1,14.3961671,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,142,1,14.3961671,1530856082,Regular,bc70ac67a570417069d104eaf50f1ef61e7de1a15ad1c03ecc41c5d61a52332f
a445e621b57f3ba9fbc0df4c14da9114fa246a0b87632fc2c8329ff2c14f3f2c,-1,0,1,15.62303305,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,302,1,15.62303305,1530756954,Regular,a445e621b57f3ba9fbc0df4c14da9114fa246a0b87632fc2c8329ff2c14f3f2c
bdeb20be3fe78abc79bdaf1121fc9791029d459d9b41bc0b3a7d353cd77e88f4,-1,1,1,14.78672792,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,372,1,14.78672792,1530670592,Regular,bdeb20be3fe78abc79bdaf1121fc9791029d459d9b41bc0b3a7d353cd77e88f4
756f7dc61328e2522657f42b586c0df412fd173de51b7783e139d8aeb5e3d581,-1,1,1,16.06159275,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,345,1,16.06159275,1530584180,Regular,756f7dc61328e2522657f42b586c0df412fd173de51b7783e139d8aeb5e3d581
88b2f1a4676d15fca16a36ad3e998cabab5e9667fad8b9ac46760790bcb49542,-1,0,1,11.15979119,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,408,1,11.15979119,1530497708,Regular,88b2f1a4676d15fca16a36ad3e998cabab5e9667fad8b9ac46760790bcb49542
f8ce90ddb5d47d1cdd6675a5c5f9361ab2365423cbd30c9161a26c4a4aee0cd3,-1,1,1,7.82337009,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,342,1,7.82337009,1530411455,Regular,f8ce90ddb5d47d1cdd6675a5c5f9361ab2365423cbd30c9161a26c4a4aee0cd3
02f9c14a6ad90f1695643b54fe1b447a797b5774477debde750042a86a93669a,-1,1,1,5.71190989,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,388,1,5.71190989,1530325304,Regular,02f9c14a6ad90f1695643b54fe1b447a797b5774477debde750042a86a93669a
77994d42b4c3a52acd19deb94eb72b2a2aef5c8b38dcea33ffa7ee20d9b616cf,-1,0,1,3.11042713,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,413,1,3.11042713,1530238961,Regular,77994d42b4c3a52acd19deb94eb72b2a2aef5c8b38dcea33ffa7ee20d9b616cf
c3a8c0e1fe53210f46f0f336ba150663c56f37197885562a5c9a72b58993b40d,-1,0,1,2.68072183,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,293,1,2.68072183,1530152134,Regular,c3a8c0e1fe53210f46f0f336ba150663c56f37197885562a5c9a72b58993b40d
4f3fbb469793beff7a55e366053aac4d8b559bb05943ce63a0a87d3b4fc606fc,-1,1,1,2.52293943,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,398,1,2.52293943,1530066006,Regular,4f3fbb469793beff7a55e366053aac4d8b559bb05943ce63a0a87d3b4fc606fc
de69c5bdc617739255e7bafaaf84db98f8bba47aed3f28eb3053d71217823df3,-1,0,1,1.76953786,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,468,1,1.76953786,1529985106,Regular,de69c5bdc617739255e7bafaaf84db98f8bba47aed3f28eb3053d71217823df3
fd7985367bef224fd49a64bf4496e0ec74f83ca3e25f7e14833fd9cf94e130ac,-1,0,1,1.26665104,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,111,1,1.26665104,1529893460,Regular,fd7985367bef224fd49a64bf4496e0ec74f83ca3e25f7e14833fd9cf94e130ac
a5bf9d5956deea5714d467fea39a3f97c2ee0b1ab074043b60a83cf3f967a31d,-1,1,1,0.97201609,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,60,1,0.97201609,1529807126,Regular,a5bf9d5956deea5714d467fea39a3f97c2ee0b1ab074043b60a83cf3f967a31d
c6925b751211c1796b032facbcc0a6ea0322fbd53fa931f478de2185eb184573,-1,0,1,1.11265174,1529721366,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,424,1,1.11265174,1529720430,Regular,c6925b751211c1796b032facbcc0a6ea0322fbd53fa931f478de2185eb184573
2d6268c3a832880fe2ecc0a4e2684d38107f2c082917bc51d628568e1f646e4b,-1,0,1,1.06037946,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,252,1,1.06037946,1529637919,Regular,2d6268c3a832880fe2ecc0a4e2684d38107f2c082917bc51d628568e1f646e4b
0a08fce9e3b79796b1ce534eea3fe02cf6f8d2aab939c11aaa562af0aacf0251,-1,1,1,0.62554914,1529557805,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,444,1,0.62554914,1529556881,Regular,0a08fce9e3b79796b1ce534eea3fe02cf6f8d2aab939c11aaa562af0aacf0251
