tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0df2615aa3aee759de738cfd8119494c10495c444ecf1f01255cf94526fc4a,1,47,1,0.00318336,1708727209,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
d7b95eadfe1665137c4b71175dfbe7aeaaa4d9f9c962b4e1ed8b8fbf90865a2d,1,46,1,0.00316203,1708725268,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
0e794089967ed78a9f5eccf79ebddd57d41448200685b18ac99b39c48f9ef90b,1,16,1,0.00283879,1708723896,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
5b20861805c8406e4bc050796d959cef8a65afbb0d3534af000a7b21eae54827,1,37,1,0.0032988,1708723813,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
b416e826babed042e4caad07c1ec157f16b06eb0e879fa5b80c9024bd8986cdd,1,42,1,0.00342563,1708723627,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
17700c9a6b9ef8ab7ee0920b2fefdf98c12e360f7a3efbeb17cc87a4f9a36a26,1,48,1,0.00471266,1708723434,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
57c0a0f34c895b7225a7b7d549a6157f1c03f5887adfaa322b18f139cec134f6,1,16,1,0.0044053,1708723429,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
91f4c2c53a896b16fdde31be52c90b67abb900bc903781d7e7a33c192db3e967,1,49,1,0.0041859,1708723054,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
2060cf54f013a6eae0edb693638ffc58eb265d6541dd2358a2cfb50febac4853,1,5,1,0.00382065,1708722848,Regular,09e873b9d2baba805535a315133fc98c30ce3e552074b8bb07485e16606691c5
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,6,1,0.00349409,1708722848,Regular,769a20c44099f068faa13def0a4b7c6762093e7c211c95c6e9478a97906137fe
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,8,1,0.00300296,1708722848,Regular,c69adbb07b07c96c7f409db78a3ad67cbe952ff07dbe40ab5cceb53d551bea27
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,4,1,0.00460633,1708722848,Regular,187ff4bca976102cb4f56c2dd623507081b954117b31b4d7fdf5995933db7687
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,7,1,0.00382438,1708722848,Regular,939971447ba8faf522a87b2a0041f709319cee2c2df8a024bb7b8b4730d2454e
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,5,1,0.00272659,1708722848,Regular,9c44e51a9334910c6ed7a21ba784e0ab1ea29e47518951dc27347cfdb9524eda
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,16,1,0.00437413,1708722848,Regular,0894ea6026a5b85e548e26bbf5eb73fc87f9c79f476211ba332ad670bb39c150
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,0,1,0.00542297,1708722848,Regular,298426e9e27be6c2c0f241d4b0383a0476b5cd5f48a10afce49a985e255de85c
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,15,1,0.00467408,1708722848,Regular,149ee5db3570d34342f76f55d5504b597054b5665f08cb64dcf96732a3a1cc39
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,14,1,0.00500957,1708722848,Regular,3856bcefffb2ed6b58a4b9a9b97054ac782320e115bf4b8ef504b69e15fcf647
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,13,1,0.00422437,1708722848,Regular,1b5903a429bd894db08b13b36f6d868a06fdfc3fd3e66723f71b1f342caedd68
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,12,1,0.00393707,1708722848,Regular,0444abce151685ba89b0ba6ef2001e33f6f8694d94730d13c61a0a37c15323cd
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,1,1,0.00340267,1708722848,Regular,ea14b3f37311758e87f6bb03413b1307c8c5b1c94d6ea7a042752075b5158364
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,11,1,0.0038847,1708722848,Regular,2cb494ac06fe6dfdaf4379e80381febcb6819d42e3ed86905a0e36dc37f44071
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,2,1,0.00433478,1708722848,Regular,46ef1149920db82f5d1caef622f2bdf7a296a81c9bd6517f57cb2447253e2cfe
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,10,1,0.00296172,1708722848,Regular,0bc9fcbe4b09a2f016e56c17748f81eeeeaf8e2f6be3af25df765cc172b22064
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,3,1,0.00341298,1708722848,Regular,e5da9513394fbf94c5f6e7fa8a3b99af74add4b6e860e6a283cd30cdcd3c8087
3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0,-1,9,1,0.00368589,1708722848,Regular,a1602d344f7baf5c0b2520e4bc845d3a9e793a48b7e641f85102e6143eab7fa7
0894ea6026a5b85e548e26bbf5eb73fc87f9c79f476211ba332ad670bb39c150,1,53,1,0.00437413,1708721728,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
298426e9e27be6c2c0f241d4b0383a0476b5cd5f48a10afce49a985e255de85c,1,36,1,0.00542297,1708721444,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
1b5903a429bd894db08b13b36f6d868a06fdfc3fd3e66723f71b1f342caedd68,1,13,1,0.00422437,1708721062,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
769a20c44099f068faa13def0a4b7c6762093e7c211c95c6e9478a97906137fe,1,19,1,0.00349409,1708720418,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
ea14b3f37311758e87f6bb03413b1307c8c5b1c94d6ea7a042752075b5158364,1,49,1,0.00340267,1708719888,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
187ff4bca976102cb4f56c2dd623507081b954117b31b4d7fdf5995933db7687,1,26,1,0.00460633,1708719420,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
0444abce151685ba89b0ba6ef2001e33f6f8694d94730d13c61a0a37c15323cd,1,52,1,0.00393707,1708718618,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
2cb494ac06fe6dfdaf4379e80381febcb6819d42e3ed86905a0e36dc37f44071,1,25,1,0.0038847,1708717955,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
3856bcefffb2ed6b58a4b9a9b97054ac782320e115bf4b8ef504b69e15fcf647,1,54,1,0.00500957,1708717532,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
a1602d344f7baf5c0b2520e4bc845d3a9e793a48b7e641f85102e6143eab7fa7,1,36,1,0.00368589,1708717388,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
46ef1149920db82f5d1caef622f2bdf7a296a81c9bd6517f57cb2447253e2cfe,1,44,1,0.00433478,1708717016,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
e5da9513394fbf94c5f6e7fa8a3b99af74add4b6e860e6a283cd30cdcd3c8087,1,28,1,0.00341298,1708716967,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
149ee5db3570d34342f76f55d5504b597054b5665f08cb64dcf96732a3a1cc39,1,29,1,0.00467408,1708716901,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
c69adbb07b07c96c7f409db78a3ad67cbe952ff07dbe40ab5cceb53d551bea27,1,1,1,0.00300296,1708716706,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
9c44e51a9334910c6ed7a21ba784e0ab1ea29e47518951dc27347cfdb9524eda,1,12,1,0.00272659,1708715094,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
939971447ba8faf522a87b2a0041f709319cee2c2df8a024bb7b8b4730d2454e,1,36,1,0.00382438,1708714018,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
0bc9fcbe4b09a2f016e56c17748f81eeeeaf8e2f6be3af25df765cc172b22064,1,11,1,0.00296172,1708712174,Regular,3cf6d5468a98b5740dd1cf765597a6e5a014aa92ca388bbf77fe24880d6d22f0
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,39,1,0.00144245,1708711921,Regular,c01c8db578c6f63648c28eddb73dfc1cc37da61f3ae4e9a99480bc497f0c49f5
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,48,1,0.00185864,1708711921,Regular,fc7ac2c11d063abcf9137645bf61a9235fb1adeba9c02be3f130875ce062509e
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,47,1,0.00159709,1708711921,Regular,bef6376744c8668fedb04fc72bba3a81985ce61b17509389cb38f58df4cfd5e6
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,46,1,0.00172956,1708711921,Regular,7b53faf4e56c62096bbee49c68462e5d46a6038f7ab03072e39113b27cf797a2
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,45,1,0.00141084,1708711921,Regular,63b8494553de19d12954f34717a318008f3d86c8d9313280d07f1b51f4039043
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,44,1,0.00144458,1708711921,Regular,5bf64313b086affaac6fe4a5c0f5759503395047b572c2bca512cbf005f7ae3a
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,43,1,0.00053357,1708711921,Regular,a41f93bbe1f4004ffdc9bd3b45022a3782a0dc38ed7812c5643a4c43aebab908
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,42,1,0.00157866,1708711921,Regular,31acf2dc9c5da665556ab1af6983f1613aca7399ed45407a925f7a9f1ecfda2f
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,41,1,0.00191622,1708711921,Regular,c9ac9ee058569d1e685712b66574292252034c37fa02247620917fbce71ce884
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,40,1,0.00105185,1708711921,Regular,b5f4bafd6fa8a793223f6da3c68ec48cde8a234adf57a0665f1a051b87a8d36e
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,38,1,0.00266991,1708711921,Regular,c734ac0a60d917e05e920288cf030f4fd00803e45006386069ab5a599334376b
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,37,1,0.00133528,1708711921,Regular,0da5fe9cb58c1ea1113941f9fc6ad75a3c0c663ac14c9101c497e36862cd14f0
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,36,1,0.00134262,1708711921,Regular,a4d2e011edce8f1acecf958bd711f5452a41824ac224654c2618d5dd76ac73d2
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,35,1,0.0015355,1708711921,Regular,bb862529922c12c8896d7f703393eeb7805ccf92251b82bee8817d6bd5912387
79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2,-1,34,1,0.00221196,1708711921,Regular,7e7d59b84cf9c4a5482ce9f85a46e5ca2856eff3766c61e912a465918577ee5f
c734ac0a60d917e05e920288cf030f4fd00803e45006386069ab5a599334376b,1,0,1,0.00266991,1708711247,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
7e7d59b84cf9c4a5482ce9f85a46e5ca2856eff3766c61e912a465918577ee5f,1,20,1,0.00221196,1708710941,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
63b8494553de19d12954f34717a318008f3d86c8d9313280d07f1b51f4039043,1,30,1,0.00141084,1708710381,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
5bf64313b086affaac6fe4a5c0f5759503395047b572c2bca512cbf005f7ae3a,1,47,1,0.00144458,1708710327,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
7b53faf4e56c62096bbee49c68462e5d46a6038f7ab03072e39113b27cf797a2,1,5,1,0.00172956,1708709428,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
a4d2e011edce8f1acecf958bd711f5452a41824ac224654c2618d5dd76ac73d2,1,29,1,0.00134262,1708708612,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
fc7ac2c11d063abcf9137645bf61a9235fb1adeba9c02be3f130875ce062509e,1,32,1,0.00185864,1708708566,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
bb862529922c12c8896d7f703393eeb7805ccf92251b82bee8817d6bd5912387,1,18,1,0.0015355,1708708259,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
c01c8db578c6f63648c28eddb73dfc1cc37da61f3ae4e9a99480bc497f0c49f5,1,10,1,0.00144245,1708708172,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
31acf2dc9c5da665556ab1af6983f1613aca7399ed45407a925f7a9f1ecfda2f,1,29,1,0.00157866,1708707631,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
b5f4bafd6fa8a793223f6da3c68ec48cde8a234adf57a0665f1a051b87a8d36e,1,44,1,0.00105185,1708706760,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
0da5fe9cb58c1ea1113941f9fc6ad75a3c0c663ac14c9101c497e36862cd14f0,1,2,1,0.00133528,1708706499,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
bef6376744c8668fedb04fc72bba3a81985ce61b17509389cb38f58df4cfd5e6,1,59,1,0.00159709,1708705836,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
c9ac9ee058569d1e685712b66574292252034c37fa02247620917fbce71ce884,1,23,1,0.00191622,1708705043,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
a41f93bbe1f4004ffdc9bd3b45022a3782a0dc38ed7812c5643a4c43aebab908,1,53,1,0.00053357,1708704147,Regular,79afc19bdaf4a95812531cf3eff1962b180450b89a65a710f3be095566a72ea2
d650b3383766a8058959c86f0deb4051a0420d42919bb8616902453c7e910c64,-1,0,1,0.00070954,1708528413,Regular,29305a7d8e63b7d62222494c397f4ad4812d6f0a2cfc8a4b59e09a9d7ecc6d1a
29305a7d8e63b7d62222494c397f4ad4812d6f0a2cfc8a4b59e09a9d7ecc6d1a,1,43,1,0.00070954,1708520293,Regular,d650b3383766a8058959c86f0deb4051a0420d42919bb8616902453c7e910c64
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,37,1,0.00271765,1708517949,Regular,4329936e2a53d4e3dcb9dac35f70ad081ae2caaf0778477b4ee733802767c76a
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,40,1,0.00210761,1708517949,Regular,d7324e2da9611ebc9b7c749487052837dd7b35b743f5410f6d52646cf065ebed
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,36,1,0.00242014,1708517949,Regular,4504e3d1b14a51d906369366697e3218c092a2bbe02e1408648cf7e0dd2c7236
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,39,1,0.00215014,1708517949,Regular,b4d4eed1cfb9ac083c37f26c9fc20f7aa925e20641c99caa3b34bf44485ce2d5
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,38,1,0.00266112,1708517949,Regular,c408634bf73164d0b0dd3877ce01215fcb3f0acc60687b56ce4be0ffce8a41c3
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,42,1,0.00170547,1708517949,Regular,3eec2c680a4c828e717df35516b5be3279bf6665ad1bee58101bf0ade2ea58f4
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,41,1,0.00187366,1708517949,Regular,17b17dd6266e901c973d29ab36c04600c149e4a621604b90d9832ccbb31afd12
3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf,-1,35,1,0.00275754,1708517949,Regular,f2633baad0beb5839e180e36f2e5841bdf850eaae8dddb662a6315f9298378fc
c408634bf73164d0b0dd3877ce01215fcb3f0acc60687b56ce4be0ffce8a41c3,1,16,1,0.00266112,1708516018,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
f2633baad0beb5839e180e36f2e5841bdf850eaae8dddb662a6315f9298378fc,1,27,1,0.00275754,1708515839,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
4504e3d1b14a51d906369366697e3218c092a2bbe02e1408648cf7e0dd2c7236,1,15,1,0.00242014,1708514816,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
4329936e2a53d4e3dcb9dac35f70ad081ae2caaf0778477b4ee733802767c76a,1,46,1,0.00271765,1708513902,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
3eec2c680a4c828e717df35516b5be3279bf6665ad1bee58101bf0ade2ea58f4,1,27,1,0.00170547,1708513471,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
d7324e2da9611ebc9b7c749487052837dd7b35b743f5410f6d52646cf065ebed,1,0,1,0.00210761,1708510719,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
b4d4eed1cfb9ac083c37f26c9fc20f7aa925e20641c99caa3b34bf44485ce2d5,1,41,1,0.00215014,1708508298,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
17b17dd6266e901c973d29ab36c04600c149e4a621604b90d9832ccbb31afd12,1,46,1,0.00187366,1708507489,Regular,3875dc8acfbb94b035469b612905ec6b0da52bb6bbd556638ae465993d6bd1cf
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,20,1,0.00175179,1708506971,Regular,b13231aed857ae6872b19f7106a73e51098846c74ee75bae5ffab2d6b589a5d9
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,11,1,0.00144917,1708506971,Regular,c7a505a34b591ec48d94d01ac8191a3c20e122c6a8f2028471097c47962928da
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,15,1,0.00140488,1708506971,Regular,09be4a335a44a9c29a4132d4c703dc2d145c1b2b67414cabe84f4584e23a6e6c
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,13,1,0.00145524,1708506971,Regular,016fe77c777884a5983487a0cc5154cc8153a0c38eeac94b14f7c0e556d3773e
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,24,1,0.00154214,1708506971,Regular,9eefc8df6fa054fe3b9144d56ef85dec7bf670760f4f00f9af7b19e59d065479
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,21,1,0.0019536,1708506971,Regular,a680d2139f5632c39f195693209b7fd49a20a58747bb714d7959dde81d057bc8
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,22,1,0.00161973,1708506971,Regular,9eb2d1c8217c4260782993ae6c5310ec2db0400fa938b294c42a8d0d9fba6906
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,16,1,0.00147831,1708506971,Regular,d229c01cc70822e0e9cdd8ee2c9c4fa4d58526b21ee5424c5d719809d8e640d7
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,23,1,0.00153054,1708506971,Regular,49bdac30caeda66f51127f6a79e8bb6ce86eae2fd6fd2dc9d27b63be1e13d9b7
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,12,1,0.0017858,1708506971,Regular,2d53f680fce7d3aaea0e06453a5f64ce040a598a9bbfd62591e9408122949216
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,17,1,0.00153227,1708506971,Regular,bf149ca03a8c7d177b3f3493def6043c2d2efd7a4067696029f37532502a6da8
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,18,1,0.00140588,1708506971,Regular,f8423a727384ff04fcfc7fb5294b5a5fa1c0c4ebbb5d960a480f15dbbde44545
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,19,1,0.00172618,1708506971,Regular,4147ff3fd3eee9ca2ed2adb09f1ed3f72f48e75905dd9d4ef68e0eab0875a3f0
bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace,-1,14,1,0.00194057,1708506971,Regular,585c18a30de28d4225b89476d314f935791b9e0ab497c3a3d15e2e86f006f922
585c18a30de28d4225b89476d314f935791b9e0ab497c3a3d15e2e86f006f922,1,33,1,0.00194057,1708506348,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
d229c01cc70822e0e9cdd8ee2c9c4fa4d58526b21ee5424c5d719809d8e640d7,1,0,1,0.00147831,1708505092,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
bf149ca03a8c7d177b3f3493def6043c2d2efd7a4067696029f37532502a6da8,1,53,1,0.00153227,1708504608,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
c7a505a34b591ec48d94d01ac8191a3c20e122c6a8f2028471097c47962928da,1,35,1,0.00144917,1708503851,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
b13231aed857ae6872b19f7106a73e51098846c74ee75bae5ffab2d6b589a5d9,1,18,1,0.00175179,1708503461,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
9eefc8df6fa054fe3b9144d56ef85dec7bf670760f4f00f9af7b19e59d065479,1,25,1,0.00154214,1708503015,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
9eb2d1c8217c4260782993ae6c5310ec2db0400fa938b294c42a8d0d9fba6906,1,21,1,0.00161973,1708502202,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
2d53f680fce7d3aaea0e06453a5f64ce040a598a9bbfd62591e9408122949216,1,38,1,0.0017858,1708501011,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
09be4a335a44a9c29a4132d4c703dc2d145c1b2b67414cabe84f4584e23a6e6c,1,13,1,0.00140488,1708500806,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
016fe77c777884a5983487a0cc5154cc8153a0c38eeac94b14f7c0e556d3773e,1,50,1,0.00145524,1708498633,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
49bdac30caeda66f51127f6a79e8bb6ce86eae2fd6fd2dc9d27b63be1e13d9b7,1,25,1,0.00153054,1708497032,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
a680d2139f5632c39f195693209b7fd49a20a58747bb714d7959dde81d057bc8,1,3,1,0.0019536,1708496968,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
f8423a727384ff04fcfc7fb5294b5a5fa1c0c4ebbb5d960a480f15dbbde44545,1,35,1,0.00140588,1708496885,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
2d4eba7d85a69701eb82879e1457a39dfcf68c640a6e258765314102b5ee8feb,-1,43,1,0.00335548,1708496010,Regular,741ea80f0feaff7b9f92f72523d68396a75c12eafb46b79fd1427c2a7e7b9747
4147ff3fd3eee9ca2ed2adb09f1ed3f72f48e75905dd9d4ef68e0eab0875a3f0,1,13,1,0.00172618,1708496010,Regular,bb22b543eeb1ff5ad2c6346cdd0ffacf3f725df3bc02b5c803c56d8a9df90ace
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,0,1,0.00275625,1708495910,Regular,1f8394ab6f84b35d67739c2cb198d1dfb655fd79a603dec7a1e7d07a34b50c95
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,9,1,0.00299121,1708495910,Regular,bc7de119d9c65182e7d1c2f06965bb29b9d92dc53005f1d724961387f09f616e
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,8,1,0.00270944,1708495910,Regular,1b0eaae0b18b4da34dc7a6f174b6a8b828d6ce12cb40defd954d625187177fd7
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,2,1,0.00266594,1708495910,Regular,772921c42bf46d9802219c04b0ba02c18c6bb42510b262c30286d67240aa950c
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,1,1,0.00292482,1708495910,Regular,ec8d705b6d85ca04595c303f170e5ead1bbd280b2e2ab09282bb8e25d0978402
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,13,1,0.00258605,1708495910,Regular,f36b9d15048863544b16403756280b93278ebdfdb7fdb793fb0a92fa8d441724
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,6,1,0.00244001,1708495910,Regular,16234966aab701ec897b2e8fb281c2c7b187d0baae6ec02ebb742ff96a68d075
7bc4d054d36c40642f527b2a604b315a5a41c40a5b429648ea04ca05d4686214,-1,7,1,0.00278482,1708495910,Regular,43a76b79a21db305160009bace2711f75364a8cc480c5b4abab19e7d56ce4f27
