tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c,-1,36,1,0.00374205,1713291261,Regular,ae1faeb88ba5d33953813ac751185c26f0b2827bef597d4763403c451eb8715a
4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c,-1,37,1,0.00380046,1713291261,Regular,cb929d456cae1ed10aafd2403b9bf58c47c4262b2234bfcfa3ef21267a9723a6
4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c,-1,38,1,0.00352946,1713291261,Regular,771c8a8c6839b95905817ce1421e1caae2c0daf94fe8c3ee6505adf3f24fa1b3
91716e8044a2f935c90a830721e9092c6da93c89f5f2a7b39c0c0343c9e03c49,1,19,1,0.00436989,1713291261,Regular,e8adae952be9e56bf881dea715fcb832d6c81f86499a7430a47ad5225f6c516e
cb929d456cae1ed10aafd2403b9bf58c47c4262b2234bfcfa3ef21267a9723a6,1,11,1,0.00380046,1713290938,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
c4fa5484772f4886e5b267239d9d8aaf3c9b3fba779704faa0279fdafce16ce3,1,45,1,0.00385094,1713289089,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
5379884f618603b8032340affa0b501c8cf74adc6d3fdbfb82672bd4c2db7f66,1,43,1,0.00358474,1713288512,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
4f28d78c3779294bb5fba5ded49600837a58c7868add780e8fc6f1018d648805,1,35,1,0.00688823,1713287934,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
c18bb2c42369777dbf42d939ee3ae39f3fde1a5f698e6bd3189c6ac7e367bd48,1,25,1,0.00449291,1713287536,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
cd87be61e754513af994fb9c0bdd25746505a172bb0fe8cc012c07d5e416b636,1,8,1,0.00355623,1713287459,Regular,e8adae952be9e56bf881dea715fcb832d6c81f86499a7430a47ad5225f6c516e
c3d62ef5d81e117c2e9960f0b66142ea3a5823964da009341636fe327cbba436,1,46,1,0.003773,1713286786,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
771c8a8c6839b95905817ce1421e1caae2c0daf94fe8c3ee6505adf3f24fa1b3,1,46,1,0.00352946,1713285146,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
cf7d44c78d58f6d8137cd6715dcf09c158a32e3c828920d286f89581a8371ba1,1,37,1,0.00469822,1713284072,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
a35d81d8902a13135282971e25b5351129f1e115cdc83d6897acd576ce7b6ed0,1,4,1,0.00378316,1713283369,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
531a6cf7f229f6f2c0a144c179604606d81e91f299a8db9f7d7ecee611e34a5f,1,27,1,0.00556018,1713281507,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,45,1,0.00395173,1713280419,Regular,6e44a3c668808557cf61bdd06870286809cfb83fd55b34465c423ae5dfb30737
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,60,1,0.00487551,1713280419,Regular,f7eb063a271408c8f30180a3be81d9295c1935c4870de9ae56b80e54bcc03bbb
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,59,1,0.004446,1713280419,Regular,8b3a588ba54dbfa18ef30e790de8095bf26e486e993964a3c55c56424b4bb8f2
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,58,1,0.0042306,1713280419,Regular,f0402053ef7a7c55fb116d510cea0f9cc3130a69ffdec4fffaf223d57442e9e0
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,57,1,0.00508763,1713280419,Regular,dbe0122d9ec709b42b57acff5745b87abd372fff85e3110e01fafb187e8d5279
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,56,1,0.00398995,1713280419,Regular,87328c10f1d4336460bda04057c93b786f80203ae1f643c02a7ab1765369a1a6
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,55,1,0.00380471,1713280419,Regular,9dcb5314e667e421894ff434d6d6bd62d5908504a4b43fa44d33d50d5283a591
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,54,1,0.00610441,1713280419,Regular,4f2541c8d7838e9291a20208182f49ff17430377156e8c17cf6a835762629be0
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,53,1,0.00370139,1713280419,Regular,552589e8744f58e1b1e47ab22cac98be5ec891def83f0e6d1f0cc0821db47f6e
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,52,1,0.00440785,1713280419,Regular,a15aba7430840bd6d88b349954128d58d416641818607345c8c52b5d03203fb8
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,51,1,0.00368431,1713280419,Regular,45982617561611e639472c8e318f736717d8fc51d37607a9454e9f255fa61d9e
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,50,1,0.0042791,1713280419,Regular,abc4a3ac229b21bcf49339a71d420707db77cd55f7c435f25edd98a0445dcd8f
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,49,1,0.00360627,1713280419,Regular,9d616dafe203f96dd6748253ca9685fe1584a0fbe1b16f3ae98e2116c5059039
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,48,1,0.00339073,1713280419,Regular,2ee181dca48bfcb5ef4fd63b1629b69e15d7a592b6c7e153d12bf33a2b65590b
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,47,1,0.00442119,1713280419,Regular,9f0760d906ee25fed83f3d106caff0b4435ce5038bbe13544b3e130d3d972725
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,46,1,0.00401209,1713280419,Regular,495e3dafa194f2c6ceae4c21fb4cfbc76cf0cfd27bf36c2260687ece6788aa70
203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb,-1,44,1,0.00413547,1713280419,Regular,8aef91027ef32f99a15b51b9efa102d22a95247a043dc1780c4080a1d26e6102
5d648750ae5b24d19fcfaf5fe5cb9cc9cbdd4bc0584618bf0e2f0ed60b74d143,1,23,1,0.0050113,1713278735,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
a15aba7430840bd6d88b349954128d58d416641818607345c8c52b5d03203fb8,1,14,1,0.00440785,1713275937,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
938fcd2bc9c5a8f4d24f406ecc61574784f75fe9a3d5e93e700272bb2b86c562,1,18,1,0.00392571,1713275846,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
48d04362600475f9a6d6833e12c50358b085a7248a0733dce425df50fbd6cae8,1,34,1,0.00512087,1713275749,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
dbe0122d9ec709b42b57acff5745b87abd372fff85e3110e01fafb187e8d5279,1,13,1,0.00508763,1713275164,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
9d616dafe203f96dd6748253ca9685fe1584a0fbe1b16f3ae98e2116c5059039,1,10,1,0.00360627,1713274778,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
696a14d23fb31db8bbb1c5a2d1b47999d5246d0fef1e30a38b7a23c178dc9498,1,32,1,0.00597257,1713274178,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
f0402053ef7a7c55fb116d510cea0f9cc3130a69ffdec4fffaf223d57442e9e0,1,18,1,0.0042306,1713272945,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
45982617561611e639472c8e318f736717d8fc51d37607a9454e9f255fa61d9e,1,26,1,0.00368431,1713269724,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
8aef91027ef32f99a15b51b9efa102d22a95247a043dc1780c4080a1d26e6102,1,8,1,0.00413547,1713269476,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
495e3dafa194f2c6ceae4c21fb4cfbc76cf0cfd27bf36c2260687ece6788aa70,1,29,1,0.00401209,1713268859,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
6e44a3c668808557cf61bdd06870286809cfb83fd55b34465c423ae5dfb30737,1,28,1,0.00395173,1713268777,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
2ee181dca48bfcb5ef4fd63b1629b69e15d7a592b6c7e153d12bf33a2b65590b,1,32,1,0.00339073,1713267911,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
552589e8744f58e1b1e47ab22cac98be5ec891def83f0e6d1f0cc0821db47f6e,1,31,1,0.00370139,1713266620,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
87328c10f1d4336460bda04057c93b786f80203ae1f643c02a7ab1765369a1a6,1,27,1,0.00398995,1713266159,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
b8722368e3b1026aff5c32b332f64264bf03860fd5a47334313e14bcd9bd1e64,1,43,1,0.0038316,1713265712,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
ae1faeb88ba5d33953813ac751185c26f0b2827bef597d4763403c451eb8715a,1,16,1,0.00374205,1713264257,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
8b3a588ba54dbfa18ef30e790de8095bf26e486e993964a3c55c56424b4bb8f2,1,2,1,0.004446,1713263955,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
2b8308f7c3f8ba46558278cf2242379ac89aae99a59fc15ec817ed7b46c668d0,1,9,1,0.00471842,1713261453,Regular,4b8d5fb3b5890c05f24de0c2db4adb7b191afaceffb6fbbb05a871eab232210c
4f2541c8d7838e9291a20208182f49ff17430377156e8c17cf6a835762629be0,1,14,1,0.00610441,1713260899,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
abc4a3ac229b21bcf49339a71d420707db77cd55f7c435f25edd98a0445dcd8f,1,22,1,0.0042791,1713260850,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
f7eb063a271408c8f30180a3be81d9295c1935c4870de9ae56b80e54bcc03bbb,1,15,1,0.00487551,1713260661,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
9dcb5314e667e421894ff434d6d6bd62d5908504a4b43fa44d33d50d5283a591,1,46,1,0.00380471,1713260568,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
9f0760d906ee25fed83f3d106caff0b4435ce5038bbe13544b3e130d3d972725,1,3,1,0.00442119,1713259001,Regular,203c5f72560ebc59563d289d68d3cf16575cd9ce015234fe855ce86b5425eabb
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,7,1,0.00445069,1713259001,Regular,b003cff3db83554b7ffca1a91c808056d09b1f5a87336c4f35d294b738a1e41c
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,13,1,0.00535743,1713259001,Regular,15ec9c64c29740c21ae46ac97c4e678f053911317130d3ec064814767a637e3b
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,12,1,0.00487194,1713259001,Regular,b4295cdc3a8a72abd4fa9e552d9e12e112a95e088d33286fd433395cffa59a3c
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,11,1,0.00464655,1713259001,Regular,5b754e754da92b0172a5964c8bfd61711980f05e643c9f46a6939aa3ad1735cb
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,10,1,0.00465764,1713259001,Regular,63f25c56f500592bf8f880d69fbef379c4d6a07f5079188beb22578f3c5a6d66
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,9,1,0.00432761,1713259001,Regular,6f9cad4223a509af8acc4b4cfa2a678a7a5deecfe42a929c4172c234dd01ea67
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,8,1,0.00429971,1713259001,Regular,e40c7469749fc0c48e3a775bbc40b4cf597165377bbdb39cf02b2e483c175193
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,6,1,0.00518951,1713259001,Regular,659255d2acbecf0d24774e3f4b08b4a7b1e279a23af0bd0aebdd7536879be341
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,5,1,0.00467746,1713259001,Regular,ef934703406d3174c8c30cf7a540699dcdae26a8c5f94047913a763292296760
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,4,1,0.00432671,1713259001,Regular,16cf91f149d7d671a0a1231d8dbb1ab9d70cf07b924ddde406aa401d7d2482b8
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,3,1,0.0053083,1713259001,Regular,125d1366ec5589fd9ba2ce49b91bec4ed3737f3a866eee1c53bc0121f92be992
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,2,1,0.00459826,1713259001,Regular,743cacbc4fca9b7962c5bb52bf521dd887f276b6c335bc49897e4b84af25a966
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,1,1,0.00485778,1713259001,Regular,7add1f41f8d3c088ca98397d5f2645e9a11ae9cc13a9b740aec4d3f444408579
c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f,-1,0,1,0.00440094,1713259001,Regular,11c6c6bf9725132dfa60241eaf1c19f0e2f500bbb70b10add8f5ebbe8739d3e6
b003cff3db83554b7ffca1a91c808056d09b1f5a87336c4f35d294b738a1e41c,1,15,1,0.00445069,1713257547,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
743cacbc4fca9b7962c5bb52bf521dd887f276b6c335bc49897e4b84af25a966,1,39,1,0.00459826,1713257484,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
ef934703406d3174c8c30cf7a540699dcdae26a8c5f94047913a763292296760,1,35,1,0.00467746,1713257354,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
e40c7469749fc0c48e3a775bbc40b4cf597165377bbdb39cf02b2e483c175193,1,26,1,0.00429971,1713256467,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
16cf91f149d7d671a0a1231d8dbb1ab9d70cf07b924ddde406aa401d7d2482b8,1,3,1,0.00432671,1713254692,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
7add1f41f8d3c088ca98397d5f2645e9a11ae9cc13a9b740aec4d3f444408579,1,39,1,0.00485778,1713252503,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
15ec9c64c29740c21ae46ac97c4e678f053911317130d3ec064814767a637e3b,1,3,1,0.00535743,1713251699,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
11c6c6bf9725132dfa60241eaf1c19f0e2f500bbb70b10add8f5ebbe8739d3e6,1,20,1,0.00440094,1713250032,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
63f25c56f500592bf8f880d69fbef379c4d6a07f5079188beb22578f3c5a6d66,1,14,1,0.00465764,1713249825,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
659255d2acbecf0d24774e3f4b08b4a7b1e279a23af0bd0aebdd7536879be341,1,17,1,0.00518951,1713249721,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
5b754e754da92b0172a5964c8bfd61711980f05e643c9f46a6939aa3ad1735cb,1,7,1,0.00464655,1713249374,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
125d1366ec5589fd9ba2ce49b91bec4ed3737f3a866eee1c53bc0121f92be992,1,40,1,0.0053083,1713249212,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
b4295cdc3a8a72abd4fa9e552d9e12e112a95e088d33286fd433395cffa59a3c,1,24,1,0.00487194,1713248830,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
6f9cad4223a509af8acc4b4cfa2a678a7a5deecfe42a929c4172c234dd01ea67,1,28,1,0.00432761,1713248447,Regular,c12b461f8dc031db54caf3f3af7a801cd717b40992b4c9473e0114cd723b397f
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,46,1,0.00452796,1713247886,Regular,ef8beeb6c3f4bf2aedecc39ac878ae7193c1e55ad69278755363aa9e19f8862a
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,59,1,0.00555521,1713247886,Regular,1ffa9bb1e5c00336701978c41c0a5dd003d3f29605de7de769500b3d5da05997
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,58,1,0.00434118,1713247886,Regular,32785a4dfa9c42f8f9c7bbe84797730d7e879d9435eaaa35fab981f4d68ca812
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,57,1,0.00464848,1713247886,Regular,cfb05cbf12bf8c6e2074c49073787910efd75de42cf703aa0c977573601f6d6b
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,56,1,0.00490382,1713247886,Regular,b27178d2c04b29b5fd2d9324c46dcf3b6593c9c4b9be6812d8afb851882242d4
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,55,1,0.00458329,1713247886,Regular,e9c6a88e5fb3894b4e0a4109669971c9ee96700e5ad1a07f47399ce9efb0bc89
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,54,1,0.00395106,1713247886,Regular,d7cd998caad87b32e36556f37bb83b6e44a0032334a38085589bb9b09e9a2c12
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,53,1,0.0041088,1713247886,Regular,4101ef2e839e38e3c69c9493390c5b4480a629bfa67184cb99c69e89b4c1958f
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,52,1,0.0050378,1713247886,Regular,fd6e74c6f7bdd9820c3ca5b0aaf468552d230e46b63fbb544f3a1a1c90d6f709
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,51,1,0.00446352,1713247886,Regular,8d100465479b039b41754471966c9b4b8a456d6cc3555442fb10eb74147dd875
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,50,1,0.00449253,1713247886,Regular,75074db566590bcaf7eb5f5b8fd70b58e015679d4f47694b1e4067003653f89b
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,49,1,0.00438481,1713247886,Regular,35d87400915b246e8680a435f0910145afed16c56f1ed13154a0dcdc3a68394a
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,48,1,0.0048178,1713247886,Regular,38b501082fee3a6ec6f43dbf94ba5bd350d8ded69d6fa30200e35fd1f053edf7
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,47,1,0.00456209,1713247886,Regular,5d97ce3aead9aa48b8855101a63ba83e3167205c618025173d3d0328f13615be
3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b,-1,45,1,0.00389521,1713247886,Regular,75cbc0388ae734b79225f28c6afc16a1859eac6e848e34f780d79e6590eafbb7
8d100465479b039b41754471966c9b4b8a456d6cc3555442fb10eb74147dd875,1,2,1,0.00446352,1713247451,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
fd6e74c6f7bdd9820c3ca5b0aaf468552d230e46b63fbb544f3a1a1c90d6f709,1,21,1,0.0050378,1713246983,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
5d97ce3aead9aa48b8855101a63ba83e3167205c618025173d3d0328f13615be,1,36,1,0.00456209,1713245673,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
75074db566590bcaf7eb5f5b8fd70b58e015679d4f47694b1e4067003653f89b,1,34,1,0.00449253,1713245602,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
e9c6a88e5fb3894b4e0a4109669971c9ee96700e5ad1a07f47399ce9efb0bc89,1,2,1,0.00458329,1713243999,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
35d87400915b246e8680a435f0910145afed16c56f1ed13154a0dcdc3a68394a,1,36,1,0.00438481,1713242523,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
75cbc0388ae734b79225f28c6afc16a1859eac6e848e34f780d79e6590eafbb7,1,38,1,0.00389521,1713242452,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
38b501082fee3a6ec6f43dbf94ba5bd350d8ded69d6fa30200e35fd1f053edf7,1,39,1,0.0048178,1713242390,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
b27178d2c04b29b5fd2d9324c46dcf3b6593c9c4b9be6812d8afb851882242d4,1,36,1,0.00490382,1713242122,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
cfb05cbf12bf8c6e2074c49073787910efd75de42cf703aa0c977573601f6d6b,1,41,1,0.00464848,1713241969,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
1ffa9bb1e5c00336701978c41c0a5dd003d3f29605de7de769500b3d5da05997,1,22,1,0.00555521,1713241811,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
d7cd998caad87b32e36556f37bb83b6e44a0032334a38085589bb9b09e9a2c12,1,22,1,0.00395106,1713240683,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
ef8beeb6c3f4bf2aedecc39ac878ae7193c1e55ad69278755363aa9e19f8862a,1,11,1,0.00452796,1713240258,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
32785a4dfa9c42f8f9c7bbe84797730d7e879d9435eaaa35fab981f4d68ca812,1,23,1,0.00434118,1713239641,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
4101ef2e839e38e3c69c9493390c5b4480a629bfa67184cb99c69e89b4c1958f,1,0,1,0.0041088,1713238342,Regular,3b821fba657239f80211373da5cf102ad167962c4747864312b83f81f6cf188b
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,56,1,0.00439359,1713237945,Regular,4f8c449a9be25c85d0022406fa2cc8b28a3e8817935edf65049f53cc4961c297
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,49,1,0.00440423,1713237945,Regular,c7c4607dfccaa8e0147c04657852e7e8867776766a23f95f6c2120b11df3d8a8
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,50,1,0.00477926,1713237945,Regular,7183d6fc9166f6bb2b29a3331604745bd0bdca534940431fbbd96eadb6881378
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,57,1,0.00616145,1713237945,Regular,38f56455fa4efc979023dfe5fa0faa91928f81b20862158d59bc7e5f0cf11c17
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,51,1,0.00531009,1713237945,Regular,6b057f8d69aa22adedf28eaaa07b48dd448f66baa3e0255a9dc21327f135bcce
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,55,1,0.00511721,1713237945,Regular,c01257803940cf0973bb4c2eb0d1d61d3ec47cc9872d4f876d32c9c8ab5f4cd4
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,54,1,0.00479857,1713237945,Regular,b171c338fd9c708d033605de6d3e600dd27f9b23786b38b2f302ca06be020825
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,53,1,0.00509165,1713237945,Regular,b0bdaa7ba81e360b3c70c8f1fed966edcd6bc51c7117187a4f145e0d3761f020
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,47,1,0.00436975,1713237945,Regular,868bedd4349caa35320d285c4ed11bd048fe8c6a98c6c743125a560888cdf8b4
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,52,1,0.0042816,1713237945,Regular,b7ab74fbd26c602d6b38494963764ecf8e74400e216c7d91c87a940a13fec7e3
6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf,-1,48,1,0.00502619,1713237945,Regular,e76e37d3efdd2eb81a0e027eb6dd8ac8f2fa66ac5d03dadded2ff24b7cd32faf
7183d6fc9166f6bb2b29a3331604745bd0bdca534940431fbbd96eadb6881378,1,25,1,0.00477926,1713234155,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
868bedd4349caa35320d285c4ed11bd048fe8c6a98c6c743125a560888cdf8b4,1,36,1,0.00436975,1713233426,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
c01257803940cf0973bb4c2eb0d1d61d3ec47cc9872d4f876d32c9c8ab5f4cd4,1,3,1,0.00511721,1713232474,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
4f8c449a9be25c85d0022406fa2cc8b28a3e8817935edf65049f53cc4961c297,1,21,1,0.00439359,1713232422,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
b7ab74fbd26c602d6b38494963764ecf8e74400e216c7d91c87a940a13fec7e3,1,28,1,0.0042816,1713231855,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
38f56455fa4efc979023dfe5fa0faa91928f81b20862158d59bc7e5f0cf11c17,1,8,1,0.00616145,1713230891,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
c7c4607dfccaa8e0147c04657852e7e8867776766a23f95f6c2120b11df3d8a8,1,14,1,0.00440423,1713230614,Regular,6a6c5e38d58ae7255f9f11f6c819f4aba89c1f4ebbb7749e0ee77606d0217baf
