tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1dcb72feddf953f3dd686c59474d1ef7406fd8142bce2db75952786691a2d59,1,2,1,0.01232556,1530325304,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
17bbc9bf0dc835852ddd278200200668a29eee4cf33d661d2789b1236c28da2d,1,2,1,0.01244719,1530306497,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
6530a9b9f5a324c0133efe110c9b853104775d5cf38a4dc64c259d458b4e002d,1,2,1,0.01257166,1530178425,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
45bd7b62b7cdafd4b56f4e70402e9e5200b585178e263acb956a12b9148c5ef0,1,2,1,0.01232714,1530176167,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
ce25c039b24b9a81651748c03b790f6baba399c807eb2e95824332aa1dfd4004,1,2,1,0.0123271,1530121147,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
f7e0fa1075d60f871ca9ba6dce5ac0d9f036f2d23961ecbffe1849e3ef19a31a,1,2,1,0.01232706,1530060929,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
d632608fe2ef92b4b9b4b6a32b218d08a3680c161fcafcbecc74f8cda27a0be4,1,2,1,0.01232715,1530010358,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
9dc9828da6d363e94f6c56ee3fa0ba6adb794c1e5c534fba3fbbb9dc713514df,1,2,1,0.01244885,1530007435,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
0869f8bac3be349e8f452e4e80d1aef279197ccc2d93c83a91737c7a92827ea9,1,2,1,0.01257166,1530005859,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
413f8f570a68ebe4c7b4679b33993186b1a84d02b71bc842f2c28859dd08cac7,1,2,1,0.01269563,1529889664,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
2ecac9dd46f1e15906400ee09bd4baaee3828d10ec00511ed9cd45198fa8b675,1,2,1,0.01244883,1529812741,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
b0c734f184d8b70de4101d3eaf3968bf41fcd9e9537730f0e2293159e2586444,1,2,1,0.01232714,1529766695,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
9443c17808de61b0bace745e64421df45be468987d4ddd95158bb234c4fbf297,1,2,1,0.01232712,1529722294,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
7f60faa6bcb16218f8090ecc4d40dc57cfb7b78f959653b5324cf96740e90e73,1,2,1,0.01244886,1529667479,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,12,1,0.01321507,1529663229,Regular,e3437608e1173a32a69b8b445b7032320bded79b8e79dbf3ca60ea3699283fa5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,548,1,0.01257522,1529663229,Regular,475f5b4f6d0108be6f72497dfe014b62c7051245266c2f752bb9538d58e3a8c6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,516,1,0.01308409,1529663229,Regular,66cde2b168d3549f207856f7782b045e2edd3be6dc3c421282bb8024e16996c4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,505,1,0.01282805,1529663229,Regular,0619a95e5cb10623f6760521c9387fd785aac39bdd2d5972172cccbca4b5d5c3
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,455,1,0.01334507,1529663229,Regular,be94aafba79c34845937079a150db6b5ceb8ec58a3152c3309d93ce1549610c1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,443,1,0.01270103,1529663229,Regular,bebde2477a866bd789ffa1839d83172a0f686eaac836e90a9e42c14be2aaeebf
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,425,1,0.01321492,1529663229,Regular,8d1f077a5bc7590ab5f76a388033a4c02998992713892e8a88e907e4ddc562be
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,418,1,0.01257516,1529663229,Regular,f07aafcb75ca7ff515c58de3247836f4cd616ba5fdc97179a85eaef1acf1d8bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,404,1,0.01282821,1529663229,Regular,2605858155ced26a8f0998120c300a0b5b186c0d31f0a1e23f095400986141bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,392,1,0.01321692,1529663229,Regular,4346f3d919b9d9b09fcda20a4a06f1c0cc4d122b91859fa4b858382fea65d5bc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,389,1,0.01308415,1529663229,Regular,ab60ed4edd29b649717891ec59418a9836bbf67db8b1fd1dae3fbf1099fbbcbc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,382,1,0.01282625,1529663229,Regular,cdee4ebd86d2d7e25d1a96334904ca945d6cc0b41648f7afc78f3a4b62895fbc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,356,1,0.01308631,1529663229,Regular,557c810c37df3be9b4bc2824de279e72d269b3cfc04aec40ba67b76d95bb95ba
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,350,1,0.01257166,1529663229,Regular,01b675ac8c16162836d86a70c40ca4ceabbd97eb90f0382d334bb1e081434bba
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,335,1,0.01269917,1529663229,Regular,6992e14f7085ed59696a9e43acd0b8296f5c180a90d79676b45a5f9af87964b9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,333,1,0.01257332,1529663229,Regular,60a7a6b9ddfc476cc6255418122ac0e20be14d8cb9248346af3a317f8e2b52b9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,300,1,0.01282631,1529663229,Regular,4156061520435475c65c47979e5c0fd68de5c17809d743efeec704ee6e3f46b7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,297,1,0.01257341,1529663229,Regular,01372e393e3bacd1b65e82ccdec64701cb43773d4cc6b901d568ac28afb924b7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,294,1,0.01257514,1529663229,Regular,16d16fb6ddfa5ca2f2874365b37083fb72d03dce3c031d5e1648d517c59d08b7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,269,1,0.01269916,1529663229,Regular,e52312b0ed0a0793740c196efa7234808eefd83232b5ef45b1966dc8765b52b5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,265,1,0.01334704,1529663229,Regular,ca3fd7bd1980c07e70ae0a3825469ea6791af623288200b49e0aa6d19370ebb4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,255,1,0.01321692,1529663229,Regular,63cca4916d60c1632176f53145524613e876848b81a12123ee69977ff9f84cb4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,254,1,0.01282619,1529663229,Regular,54ce9e0b0fb591b2ce98825df30a718addbb9353b79ee97d0e3d68be69dd4ab4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,252,1,0.0125734,1529663229,Regular,4c29b1a815a4969129f405798956d694a20639e6ddbbd26a3c4ab4465fde2db4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,246,1,0.01321693,1529663229,Regular,53f8b92f4010fdac0403d585d496985be45b7b886ae61ac4c204a47aba4bfcb3
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,238,1,0.01308212,1529663229,Regular,2d8b38eee0e814a6b7cf0a93b1c0e2af423b1727e74ba3ee48d20cad10a879b3
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,224,1,0.01257515,1529663229,Regular,4b74124b9e95acc240cf39880780c3efa94f65a29fe6198df68c6bd5fc65bfb2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,186,1,0.01308415,1529663229,Regular,c16f3b8fd681e6050e713b6b5adc3f69f2a791a6fe151daaed3e6e9598dcffaf
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,183,1,0.01308421,1529663229,Regular,ef8418e55320ebb3a6f5649b9be88c3a2aa1893d981b1a12b30221cfe910d7af
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,178,1,0.01257522,1529663229,Regular,9b13581aa66ad795c52e33b22476ea409076657c11cf662df64f249eeb08a9af
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,162,1,0.01295063,1529663229,Regular,f8cfd66583ebc4232e6b32f85a41fa8aac0005867b46a4724e9d881bae52caae
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,161,1,0.01257523,1529663229,Regular,7961a1c88eef07f87bbbc26bd659cfdf0b0fceacfa8e3014c9d161f14dacaeae
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,160,1,0.01308617,1529663229,Regular,36ad4a57313d3c709cc92a6710db4289952b381d41e282ffcb24141014d393ae
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,81,1,0.01295457,1529663229,Regular,f7043e977ec14f94fad1c28f0f6267ba8e5d0bfd34800bc7577ee8c9fc6013aa
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,56,1,0.0129566,1529663229,Regular,11236d762343271c4c44e8c12f7820f10624d0c8cfb458dbea40b2eccd3126a8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,29,1,0.01270104,1529663229,Regular,2c5ef42e6d9b69c1393cbb5496cbd88500ebddd8ff5d097f632fbd49df1134a6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,14,1,0.01257493,1529663229,Regular,ca07567efadce2950296fd155abab78a4e180dbf2f30212856d5b8e654ce6fa5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,13,1,0.01270105,1529663229,Regular,941bfb95b160ca2bd8bb656099de1661065154d6b1caf60cc23443aaa10063a5
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,121,1,0.01295457,1529663229,Regular,39d3cbb4eb4f23feda8d573e8ad121ac6e52e43044b9b3473bcd02d0bcbfc288
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,120,1,0.01270097,1529663229,Regular,cc765ea12359a2b4076a6947045e9dec428153af267d9a765d9f2e982d4dac88
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,93,1,0.01308007,1529663229,Regular,85a1869a3e3507ddef477db2cdbdf2d693cbd3314b3a3688b976764cb690f386
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,82,1,0.01321691,1529663229,Regular,37b278304fd9be8b1e56e59931297cfc667efc348d48cb6d9a15bcb555b16c86
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,67,1,0.01282631,1529663229,Regular,9df8dce13f3a65271724060e0ca91289669ff445aa2c4e7fd1005c8e13d0d084
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,58,1,0.01308422,1529663229,Regular,2882477c5678fbfea6c07b4bbbb806666526d0586b9d25c1dcbd13d2d1161e84
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,45,1,0.01308211,1529663229,Regular,704b2df51b23f099e595eae8119e28fc1e523ff436391ae1b0246bdef4f30a83
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,30,1,0.01270099,1529663229,Regular,3790bd62d7d61696649a71eb25e17cc859c5c38876cec649cbf5a17c6e5e9281
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,25,1,0.01308211,1529663229,Regular,9c25aebdbedfd75f6ab03a1470a49b3bd0ecc3eb10c797ac7a2dbd7706c05d81
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,10,1,0.0125752,1529663229,Regular,3b23104767aa5f92005dbca52c56cdd34ba0f0485458619f45ed639f9d76e480
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,8,1,0.01282239,1529663229,Regular,d9b79f3aa5ff60bcc0bdf5c64d42a206d009b301b38a455b14a3c53410a3dc80
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,5,1,0.0126992,1529663229,Regular,914e48e416c1b4e4b5f3821ceae2c5761dad72a00a418201869b61df69eca380
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,541,1,0.01257165,1529663229,Regular,79611adcf614e8eee7810a91aec4df989dd8017ebfa762bbf0e786c78ed5f2a3
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,516,1,0.01257521,1529663229,Regular,1dc83ee36c9c29772042d1ce9ac4948d1f1710ba56ee894b8ab65c0c1d2061a2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,503,1,0.01270096,1529663229,Regular,d109102cb5c82ca8e91fc9654dfd754de5ae3a2468b45eccac1d6c4bd8616ea1
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,484,1,0.01269914,1529663229,Regular,b1fffe644fb78ff474f9da35d5885e4eff9c322ed66bc55ab96bb31e67ae7aa0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,474,1,0.0132085,1529663229,Regular,7c2d77936b360286e8ce58511ec133135bf00523dde4300112d0050e46bcfa9f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,471,1,0.01269916,1529663229,Regular,19bb5b7a90433d89da439f3faa5f630c48f295f4c541adb6ee871a1dcd90c69f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,463,1,0.01308409,1529663229,Regular,8de0feca67cd91bdac7a6a9053309e889b3bbc2f7ffc426c7cfeae0437604f9f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,462,1,0.01282627,1529663229,Regular,ccdae54db15098b77a002a1792f220eecffe019a3c5e7714902987a157854d9f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,459,1,0.01321494,1529663229,Regular,0f88212de8f93ae5e7219df30c54b1e1d57db7ca3df23b8a686cb8909a02ef9e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,454,1,0.0130842,1529663229,Regular,9b6f879e213b3798e62be5d2a55118d10919c96f180163a52edfb12ab657699e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,441,1,0.01308605,1529663229,Regular,0c45ac758e7165c33cc4885aace092eef26bb9c91644a79d029c4794f6b1cd9c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,427,1,0.01295457,1529663229,Regular,f0bc77538a3119a2154a7869854cfb5e4930515e8d0997eea4f72cb95f907e9b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,405,1,0.01321742,1529663229,Regular,af2491b1effcbb504c8b451836e6d30b01f98b18dcfbea32d2e6cd0ce7303d9a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,402,1,0.01269918,1529663229,Regular,9a90da2db2aafa5d89c6d2b56c62450bf15662395b2d25e5b14e3d655dae159a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,401,1,0.01321294,1529663229,Regular,9451dbb34ce5414987b2f4d3d96a3f7b1e06433ea9183d8350a709814b50fe99
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,386,1,0.0125733,1529663229,Regular,16f28ed8bed710141b2c38a6bb068279b89645358274bafddc18444b6b4aab98
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,376,1,0.01269916,1529663229,Regular,c1ad801bba340f462fa5e2a55a3ce1ec578250e179c120b8628451d1a9260c98
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,356,1,0.01308415,1529663229,Regular,79443905b6488586f32a61029ea818589dd19f497c7e82aac7141d6f5754a396
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,345,1,0.01295455,1529663229,Regular,019cc6cee9589dfb54a3400485613bc2573c3facdaca07a626b0dccab0192996
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,336,1,0.01282248,1529663229,Regular,263a96860d75aa15c7a36ef5455368cf9cbab40e4cb68f105b5bd83458a39c95
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,319,1,0.01321512,1529663229,Regular,db473ba4b00b0afb386e703991a9baf2e2e5315031da0afd9f503079c5490194
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,260,1,0.01245057,1529663229,Regular,cc125e0d03142800b76d89a553d31b9e24855bdfb5a737557d39cf2d7f12e990
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,253,1,0.01257328,1529663229,Regular,9877cde51de138f520328983c6fe07a78f77ea83f19a48e59e41d5b4d64a7390
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,242,1,0.01321518,1529663229,Regular,c7236920b874fd9f6dfcef24ff683c792c34aa5be0936754b97d591165bff08f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,225,1,0.01257332,1529663229,Regular,79084236060b40a9c6621a64bdd97e9ba8cbbca8bb26d310160cc200cd10cc8e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,221,1,0.01295658,1529663229,Regular,f9465bf106efdd9e656f9bf01f4be63052e43919cb6dbe1c8259572c9310958e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,217,1,0.01269915,1529663229,Regular,1c1681a799390569567fca6cef0ec426ab6a5d24d8289f916e7b5b30d2342c8e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,214,1,0.01270101,1529663229,Regular,a65f3bde151ab427b384834945ccb886e0f59361da5baa27fb4a0ebda664218e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,213,1,0.01257523,1529663229,Regular,cfe4c15ca946e46369f92cdd205c3e13f76317355077fb05b21cd96a106c1c8e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,182,1,0.01321293,1529663229,Regular,7eb279bfa5907c28d1fce9e7b6e3066c33170f486e054716affbadfb99c4528c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,175,1,0.01321507,1529663229,Regular,f6546156c599cb75c3a12a5f0780e0f5d3172e7b10c398377b595e4709cf108c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,174,1,0.01321294,1529663229,Regular,8dfcdb54d2f6308ae187e8768a753fa2125f5e11608a39575cd609834311098c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,172,1,0.01257523,1529663229,Regular,cdfa27f87e2176f43385f95520ffc7d72f6b2a008c41b63762f32d509abfdc8b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,161,1,0.01295654,1529663229,Regular,213cff001c34bd4d4c40f7294c969d99ef0569752b0fca5c483ca2f9cf82708b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,148,1,0.01232712,1529663229,Regular,ad823b407d0bb5e96899aee65e48493be8426efd2eec6d2fe455898728d5158a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,145,1,0.01295658,1529663229,Regular,1267a54cef7e0eb7a9700c496a4724607866f583119f4bb9210c947e075b018a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,144,1,0.01334906,1529663229,Regular,f225253a6f38af18b817eb86110066bfdb214fa26d7fa48b76d778af719def89
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,307,1,0.01269915,1529663229,Regular,066cbb1ce910f47a1d68233f5028bb383c442272066a2e73129be2a49090dfda
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,504,1,0.01295658,1529663229,Regular,41419d81551a254642279ffd5a6f45196ea0c894108b8f4d3b5caa99499e25e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,502,1,0.01334713,1529663229,Regular,df03916bb48e779e5f2a7b0ced39d190f244879a7f7011f9a711fee9d45110e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,464,1,0.0130862,1529663229,Regular,d6f5573642dcf752914a6fa614bb0412287cd7eca62a8575e0e823bd1ff5a5e4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,453,1,0.01334507,1529663229,Regular,08add90450fc35673be52c4e8499e510fc3453fe4633914332627d2376d768e3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,432,1,0.01308003,1529663229,Regular,bd0da34f395b849cc0e85f794cd6aa3adfc135672fb051d5df32300293fc19e2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,428,1,0.01308625,1529663229,Regular,fe131abff1c312652490066951ee8d1b59857da6cd6bc85053bc91f4c2bce8e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,425,1,0.01321518,1529663229,Regular,aec50b7436c8f9100ad640a11516bfcb20f28a2f6805c2bc2e21b507e6f0c6e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,408,1,0.01257165,1529663229,Regular,95de164ae90e3b27968f7f1376a5279d89c4b32d88cd24e6f01cb68a6a04fce0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,397,1,0.01321693,1529663229,Regular,43770656f6e9a4d0a19da8b70f03e548d9e66516ad6fa863a71190d3f24aa2e0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,392,1,0.01334922,1529663229,Regular,d044c3c5609da4071a998a96a10440e98156e90fbfe427ca4e12522960864be0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,385,1,0.01321697,1529663229,Regular,0c825174fc9e2da0dc5c949c50672b245983dc5f1d50d814fe9c63883e0e1be0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,366,1,0.01282814,1529663229,Regular,00ddad0ddf9e466bd9bd48bdc5b18c7246b78bf13d32b3e89cd26496f949d4de
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,328,1,0.01269916,1529663229,Regular,79a99ce142b8b7f9644544a5ad448b15180079ef64a48381c56a364ec8a33fdc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,304,1,0.01282065,1529663229,Regular,45d3eb646cd71d85ae255ecea8508575773ae3134af742c7fa8249e1bd40ceda
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,300,1,0.01321696,1529663229,Regular,aa38e803919022e7e5861940a5fd7dfd006214eecc77ce969504157fe05237da
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,288,1,0.01308005,1529663229,Regular,1f63b8427276133b07d86a8523e2f1ce9b831301953e631d0d5bc75f0a5a52d9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,237,1,0.01244885,1529663229,Regular,eba435f50e2aabbecdbe1cd9471fecb8fca17708b524f56c4dc1b98deba9dcd5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,231,1,0.01282819,1529663229,Regular,29f4461bc3f9584b0e7eb6960b24199d1bf09854c10a77836d66539fc1998dd5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,193,1,0.01282435,1529663229,Regular,edf04d3b2c2ef3e8ae591ef5c766c11612b0e51afbc7dcd32b1c723acf663cd3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,184,1,0.01269915,1529663229,Regular,4cf8c6e0f3927be0dbcdac6b868ebce384c8dbe7abb063ce3a02da98f22f15d2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,165,1,0.0125749,1529663229,Regular,c563eb1e3753c6ebbccc44fac97b15949914be11f36a113cec7beb68cbf0f9d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,125,1,0.0132151,1529663229,Regular,7e388c89b32bd16021458c73f65dd05394e27bb8ec343052bef1201e569bc7ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,118,1,0.0125734,1529663229,Regular,935dafd38c45e378491b79ce41392a74dfa1be188aa885c302c79a83fa8a5bce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,80,1,0.01245046,1529663229,Regular,d16b08b679e5540f7c2d68e7d71e6aa59e5eedbde5e472fd04664a4ac2f671cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,66,1,0.01257521,1529663229,Regular,80d3e053b5fcbf14f44ffc5143445e54d130573dae7d69d610814b08b82686cb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,12,1,0.01257342,1529663229,Regular,90eee158c1448013a665aa24d8d3073a2f064330d6e79a6a2edaf135104e83c7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,45,1,0.01282624,1529663229,Regular,d52adf7c44b66aab99fe3150b680d1632d720789bb9b465639447a33995636eb
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,74,1,0.01308415,1529663229,Regular,18087a420baa1aa468bdcfd74ad730fbceda776c576edceb41d6fc23ac31b6ed
