tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,18,1,0.00021763,1711325581,Regular,004b1a204708375c2a380cc8431383fa1398a2bcc27e0e990540d706825789a8
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,17,1,0.00024776,1711325581,Regular,25c5608028708667cb1fea5073d227a0885de3c2d299f386f95d4fdfb16b8e67
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,16,1,0.00023848,1711325581,Regular,3b2283a098591f36a2a8410d4e449311a60d42e90f622b85453ac94d907ba2a3
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,15,1,0.00039107,1711325581,Regular,50d03438385315a33455966fe55f980c7ca680b5c963ccc4ff0a1e161b6772f1
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,14,1,0.00033263,1711325581,Regular,6661cc5adeaa2cff8d24cf6822429c9026758770f1fdd137a726389ce19fdb4b
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,13,1,0.00037206,1711325581,Regular,a58a2dfc00624087e84d4adbd5a05713986e26e007b47ccc2de00cb4c4fca21c
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,12,1,0.00030115,1711325581,Regular,8c645d92440f8571b29c543a5c2cfd7e4d9e1816cdc3dda4a3b4c05d68bfb7a0
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,11,1,0.00031143,1711325581,Regular,4aa09f87cf4bbb2c783873f368ab6c1de7e651d45e9b0e854b96045dc2d91025
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,10,1,0.0005044,1711325581,Regular,aa7d9343bad8ffd68e96c61b5a440112ef41b14ac41d615c7f2f2e96c81b41f9
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,9,1,0.00029539,1711325581,Regular,f02ddf0e5ef523e2c83108cd6f976a78ddf5291bad96d0a977da2e5d30ad416b
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,8,1,0.00022757,1711325581,Regular,e7b7ed24f3f58dd20e0cd44ef7789b7a670648db269a9347fee0f0098ea5d9ac
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,7,1,0.00033194,1711325581,Regular,4c022a320832395ac07bd18fe193eea65f97efd35b04a7505856f0b3bf288518
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,6,1,0.00026367,1711325581,Regular,5e5f1d304b970f75d38bb02f78083e0b7ef57a98925446c2f6e533dcca521a11
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,5,1,0.00037179,1711325581,Regular,f8b63bebed7d5742a445b300acb8c8a516ab38b7948f9da0d5ddd4f0a2b6d348
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,3,1,0.00029408,1711325581,Regular,f4a7a6d8ebab7a764c6443de747bf3db240431a12ace6bfe309321e27ef2e4a9
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,2,1,0.00031378,1711325581,Regular,d1711d6042aa39f9a010f5303b089c4aec8a0ebf3812c70a584e60d44fc3c68d
a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116,-1,0,1,0.00036629,1711325581,Regular,1fd0059a885386597e5947e16e601e4d8808bd473f34d0d7068f899abff6377a
9d51fef2aecbfbe14fd8bc962659f4d0ed81194457be8f34691ad4a2bd2a8bca,1,34,1,0.00022453,1711323946,Regular,9f4d2ad5ac889313ccc17b54dd73edf1c34afd038b2c6ef559de60ff386387c1
94c1eaee11786f08fbbc45aeba06b68e69a7cfa9c4dc8de6fc5ef5fce8837158,1,20,1,0.00022569,1711323856,Regular,9f4d2ad5ac889313ccc17b54dd73edf1c34afd038b2c6ef559de60ff386387c1
0325da9336d5628fff98ccd89bf11f5b5711750679a051c1d5d76a6dd6616bfc,1,18,1,0.00025191,1711323275,Regular,9f4d2ad5ac889313ccc17b54dd73edf1c34afd038b2c6ef559de60ff386387c1
1fd0059a885386597e5947e16e601e4d8808bd473f34d0d7068f899abff6377a,1,19,1,0.00036629,1711322146,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
5820abedf668bbdd834b7e3f06f42e790a0233eb647fc2ecd48574b2cdad7948,-1,14,1,0.00008995,1711321954,Regular,3082d936e5ddc24a77494b9d691079b17b70facba5ffa4538e450bb2cad4f6ba
5820abedf668bbdd834b7e3f06f42e790a0233eb647fc2ecd48574b2cdad7948,-1,15,1,0.0000967,1711321954,Regular,23cf43d8b98a200fcca300b58e9751be63aaa68e717c74ed3110cf42f0ee2d0d
d1711d6042aa39f9a010f5303b089c4aec8a0ebf3812c70a584e60d44fc3c68d,1,28,1,0.00031378,1711321369,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
f4a7a6d8ebab7a764c6443de747bf3db240431a12ace6bfe309321e27ef2e4a9,1,9,1,0.00029408,1711320983,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
f8b63bebed7d5742a445b300acb8c8a516ab38b7948f9da0d5ddd4f0a2b6d348,1,20,1,0.00037179,1711320030,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
5e5f1d304b970f75d38bb02f78083e0b7ef57a98925446c2f6e533dcca521a11,1,26,1,0.00026367,1711319855,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
4c022a320832395ac07bd18fe193eea65f97efd35b04a7505856f0b3bf288518,1,32,1,0.00033194,1711318348,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
a7d5861f0b90f59dac9b73ca6356a2e91565a237b4ce46652e3c54979a6f85cc,-1,3,1,0.00009888,1711318348,Regular,fff174597976e982dc981862d95b0cb6672c847a55db2e8dab6bc4c13ba26354
a7d5861f0b90f59dac9b73ca6356a2e91565a237b4ce46652e3c54979a6f85cc,-1,2,1,0.00009908,1711318348,Regular,a161b59d650a67b29fdc11299c9dcb25b61eb9e3c181204b79e5b63d7c241cff
a7d5861f0b90f59dac9b73ca6356a2e91565a237b4ce46652e3c54979a6f85cc,-1,1,1,0.00009062,1711318348,Regular,caf86f78e494c5f808d79aa9900e0d4ef9225de77bfe7e9786b6c876e84df63c
e7b7ed24f3f58dd20e0cd44ef7789b7a670648db269a9347fee0f0098ea5d9ac,1,7,1,0.00022757,1711318026,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
f02ddf0e5ef523e2c83108cd6f976a78ddf5291bad96d0a977da2e5d30ad416b,1,17,1,0.00029539,1711317639,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
aa7d9343bad8ffd68e96c61b5a440112ef41b14ac41d615c7f2f2e96c81b41f9,1,2,1,0.0005044,1711316394,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
4aa09f87cf4bbb2c783873f368ab6c1de7e651d45e9b0e854b96045dc2d91025,1,32,1,0.00031143,1711316384,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
8c645d92440f8571b29c543a5c2cfd7e4d9e1816cdc3dda4a3b4c05d68bfb7a0,1,25,1,0.00030115,1711316375,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
a58a2dfc00624087e84d4adbd5a05713986e26e007b47ccc2de00cb4c4fca21c,1,12,1,0.00037206,1711315143,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
93848f9344dee368fbf97fd3985f8d0d7470a9a9d8d5b635453b458d3206943d,-1,17,1,0.00007405,1711314887,Regular,5ad72b7ec3919c9af26103142299563dbfb538a0b1cdd3f13bcefdf60cc126bd
6661cc5adeaa2cff8d24cf6822429c9026758770f1fdd137a726389ce19fdb4b,1,33,1,0.00033263,1711313725,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
50d03438385315a33455966fe55f980c7ca680b5c963ccc4ff0a1e161b6772f1,1,23,1,0.00039107,1711313270,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
3b2283a098591f36a2a8410d4e449311a60d42e90f622b85453ac94d907ba2a3,1,4,1,0.00023848,1711312907,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
25c5608028708667cb1fea5073d227a0885de3c2d299f386f95d4fdfb16b8e67,1,24,1,0.00024776,1711312659,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
53cf8c2af6bd789fdd05ff613158928d448924b65c8d5ee3ce80ed8cd72500f7,-1,2,1,0.00009701,1711311794,Regular,0ee38a600b52c507c81d95bf6c31a3a32e57f24cc3480c585a3ac2c7b211ded0
53cf8c2af6bd789fdd05ff613158928d448924b65c8d5ee3ce80ed8cd72500f7,-1,1,1,0.00009198,1711311794,Regular,ca1218513440bbdcbf75ccf324be5c20fc83d6143472f382b5d914342aa1e042
004b1a204708375c2a380cc8431383fa1398a2bcc27e0e990540d706825789a8,1,9,1,0.00021763,1711310971,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
a92cde4a054a7d80bd7e987b058d9f25df65f52d63feabeccbafcedd18618689,1,12,1,0.00027996,1711310742,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
e9e0fac8121e65cb62ee5fc52ff5aafa9bbe1516b8fa7ae9c3f2bcaad7043376,1,31,1,0.00026095,1711309000,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
1d4a1e12afb9b0dc1178e067e3a339d9c0989c70dd22b8f2db03188b188dfc22,1,32,1,0.00029528,1711308867,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
9d574d7b494f5edf5dca2c85dca205eb1d50477c72b7e8258ef8a69381995113,1,11,1,0.00042674,1711308683,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
c9e1d2e9aed9e6aa50edc086b5109dd8227b535db04ee7322a7caefba0b75ae1,1,14,1,0.00033665,1711308396,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
abf022dd5d887b81fee48053264768c0a1e888cd5362b474a7d17fff77140881,-1,1,1,0.00007974,1711307884,Regular,18deae30f58861d3da9316afa362d9adcc5bda3c38701d20be071582ed9d9774
d9cd6818ba280cf63d2c631af7d5b4bb5bd82ab6eb51b36a9ca72902211f2b1c,1,20,1,0.00033012,1711307884,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
5d71d6ad811741d24e02c260c624241cc6c473d84862353d13396d30367c9ad9,1,10,1,0.00030483,1711307063,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
94733ec7aea24d8b86250558ed8833b57cb5b1e395d6d806a904ac21318a05d1,1,20,1,0.00019277,1711304838,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
65bb5580cc5cf95fba2c6ec1c9d4735a4915208ad2a9741a389c8be9fd38e90f,-1,20,1,0.00009135,1711304182,Regular,aa516f5539e4b39725897841f0e317821445542aa2f79fc1061a38100350b1e3
d4575d2995b5a01d3a737fcbffb009097689f548603659b4549ad5baad0dc78e,1,6,1,0.00032146,1711304182,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
4700d5da97e351b8770ea041878e58cd79b945fa1f0d61b1764b2b02bac5a263,1,3,1,0.00021792,1711303124,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
26068ce4b868504abab412c85a07e7378231ff356b695042d34c89387834f4e5,1,14,1,0.0001833,1711302722,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
7f0158ca0f6543501255acb472b0754a1265d8096b21204960f57e0084eb4ae8,1,5,1,0.00019034,1711302449,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
07223e4157f5b63c1712a9d1d5fc3b549f1c256007149da93cd00286c67d1077,1,4,1,0.00021266,1711302252,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
1e97dfdb15d877cbd5de1392f9dfd4867482e9ce0e11df8df3cea76587ea37ba,1,12,1,0.00027168,1711301444,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
14e02a3701c9f43d386b8951cd66fc3ffb0af136f01b7bf4041e45b398ad7f34,1,5,1,0.00018277,1711301246,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
12da03028012eac9fcc9b472c31fced2ad79f57622147acbc9d18b12f0b1b10c,1,8,1,0.00019392,1711300416,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,3,1,0.00022792,1711300416,Regular,69b1f22f34ef87dd1ff31a497217337818f6556831fe7c7cf1b97b64c201441d
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,48,1,0.00020449,1711300416,Regular,c64c6e065f199c8ea9a500a3e37ed3455f626e45a1953c56265ccb512a6da36c
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,47,1,0.00023984,1711300416,Regular,d41d1bc88da42f42e6d21692aeebe0b994479b13e9d25d3c07a79fc5d05a2e87
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,46,1,0.00016017,1711300416,Regular,0c4fcbb2771909e6398140e9363ed597720b52ee9aa7670306c674d979c2e425
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,45,1,0.00016653,1711300416,Regular,5e086d8b6884455c1dcce5818ca4f585b897c8af1efd7ef32c2f20571d8221d2
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,44,1,0.00015598,1711300416,Regular,15a8746c05e44b396f6e0c03e2b5abfd119cbb566f0ed2bca0f2571f281d0535
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,43,1,0.00017044,1711300416,Regular,f665a22261a7bff15ebb80c22469b6a197a2b66ed7b17ca6bcbc5fef64f4740d
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,42,1,0.00010595,1711300416,Regular,d9b6bc1feb564ecace3a01067af2a7f1976ac64205d146dc15ef6ea21618dd14
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,41,1,0.00027489,1711300416,Regular,eb1142c0c65b8a8d582377584f128afaa1ec7a969bbd023713c351167eed246f
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,40,1,0.00027497,1711300416,Regular,eba5780046848d31f330ded44c6d70a736a3fadbf475b4613d79bf91c8a1ff89
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,39,1,0.00016858,1711300416,Regular,8198cff1f4559bd07e8dcd99bf85b91b1e673ac9fef9b4121c475616bfc4be0a
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,38,1,0.00014251,1711300416,Regular,17dce13145b08e092539258b9a558a5d99a16b01f5d58be8b6c7d52af527c5af
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,37,1,0.00019059,1711300416,Regular,d2295feab374137e866788635f6db44514ef8905c26f1b6e3d1e98d06e3e4bfb
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,36,1,0.00019259,1711300416,Regular,dd299c4092eac71dd4ebba56f6bd48c91ad2feb534cddab6af0084bd0fa20019
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,35,1,0.00013265,1711300416,Regular,e20e42c036d2024068965f6f1b7b2a4b031a0b39e131218c589a14ba3bc36478
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,34,1,0.00014397,1711300416,Regular,b5e77a965686df537343f10c9017cab8293386e1b01573b1579a50c979f341e0
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,33,1,0.00011595,1711300416,Regular,888291d438920587d90f242b0ea0bf7320d38c9262e8281e29585009db0201c6
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,32,1,0.00010696,1711300416,Regular,bcbc8b41ea69ef9f1a73b23838cc09b8a8edcdf6d059519f16abe78e3721c363
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,31,1,0.0001525,1711300416,Regular,fc74d6b1575ecade98a8461c460fe251e62867d2d787602bbc620f6ec217d752
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,30,1,0.00020865,1711300416,Regular,38e605125aeeb92db96e482d20e762fea23d4ed19cef7f25d683135af615454c
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,29,1,0.00024659,1711300416,Regular,b20fdb47ba2b6922262fa3103abc1fc0329512b88a0ae4a18400688541a292f2
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,28,1,0.00031318,1711300416,Regular,c0847454ccf98f80ac47a2f16a66715888ceac2b5c3dcc1f55fc8e55ed3d5928
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,27,1,0.00026826,1711300416,Regular,dce28f025e22b1e0d78a8bd095e353440c43dc745ec3cbbdefd09a893f836eda
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,26,1,0.00021381,1711300416,Regular,3f217aabfaa8351dce54d7b1770420bcdc3be121aef4940f179b28b091b7c99c
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,25,1,0.00026496,1711300416,Regular,8d9e3bcbbbfae652eae81816b19fa38da1c1da454638e53c653e062323b21878
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,24,1,0.0002373,1711300416,Regular,eb9138de2686b6eb36dd1734ab3b684ba79a88aa06552dab12759b646a55ad54
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,23,1,0.00022422,1711300416,Regular,d1de934ade21b6e82ec2622d6aab5134ca93a70bc3f9da3d5954509351411d84
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,22,1,0.00018133,1711300416,Regular,d2d52fc07ac8a6ad42c2fb2e82d4a761d65032dc4d92704834ae7ad026a3bcdf
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,21,1,0.00027428,1711300416,Regular,8044dcf459212e2a96e1ca3597670dbcd2cc171d5a56ee992afdf868ff36fa39
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,20,1,0.00030134,1711300416,Regular,2a67fed877baf002a7f33aa649cf62ec4240ba4da1d2d80d277b7de86a21ed7e
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,19,1,0.0002692,1711300416,Regular,90dd4e39a3e9675288a375758900c3ba00c6612d75c8d056dd55726156804a01
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,18,1,0.00026732,1711300416,Regular,0e5e1812e06bb87403e057b240103cb0e04354a1246dae8414648f15c51e02d9
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,17,1,0.00028709,1711300416,Regular,72f24d222b945e7ff57b340b5cb69087579b470a1a41529fc5a9a62e14cbc774
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,16,1,0.00020097,1711300416,Regular,1bd8cb5cdd32274a1e820a8f2cb385334880cefc4d1b1aba573fa665b3e0ce48
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,15,1,0.00032343,1711300416,Regular,7f38fec48034cfc18c9ff4d397bd175b1350b22732b9e2928afcc13165e5d7f1
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,14,1,0.00016001,1711300416,Regular,0447b420e824a1d7a202856d569bbbb8ceed06d0a4d6ff572d774dfd5ce9febb
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,13,1,0.00020616,1711300416,Regular,56e0be3567fda714cf33e37b37f683e80cf35ec13b15c6432b66c8f53cb0d569
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,12,1,0.00019455,1711300416,Regular,37c9e9f31c5121a6917d6b85cc5a642bea538dc0c7d02dd474fc96b68eab04f3
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,11,1,0.00033682,1711300416,Regular,0c7cff80760c3c37c3eb1a3dc222d425294d0572db1d1efeca7eeda4ac3dd1ba
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,10,1,0.00021067,1711300416,Regular,8d71c738aa02db4d937fef4c1d07cc43c3a943c9e8915075c00272a6800c6ef8
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,9,1,0.00014293,1711300416,Regular,26dde3fb809638e592762e365b27d28b48235d7fa344206ff53a93009874016a
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,7,1,0.00030176,1711300416,Regular,dbe234aa0be2822feb845f3f4ae5c9a535ad38b560e6ad4603a1ec8fd0cb700a
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,6,1,0.00025615,1711300416,Regular,29e6927ff7d315eb2a1b8a254f04d07478479f1016bdcdc14eb76e0eb3a63214
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,5,1,0.00027896,1711300416,Regular,87bb24c6ddbcf1957729da20c2354a4373fc083074cc2ea206a8247432b372f6
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,4,1,0.00017918,1711300416,Regular,22e05e82e265cfddb1b2bb42a622862d46ea45ecbd82cb8e25ac5e57ea77641f
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,2,1,0.00019174,1711300416,Regular,add3a34a2bd018db40c496238a4b675640ea88ed27bd6c64590cf4c24856f603
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,1,1,0.00026771,1711300416,Regular,2e53507822bebb3a7e9de8d996adcebfe429d4cce9ac6653b81def7902c4a72d
e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5,-1,0,1,0.00023391,1711300416,Regular,ce029621d6caa3aa320474b56690054fdb33c6c1376457061afe9b68f4bd418e
8c6b5f5480de9776baa25cb799f4fd66f8a5c7f212cdc2a7daa132e14fc17844,1,8,1,0.00014728,1711300233,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
bae2d7831a0fdd8b3d4b16220493de37b87fe600e13e7d9d3821373f8986bdf1,1,8,1,0.00032699,1711299187,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
31c09cb9652997b9a07bbb23f3d742648a3f0409f12502eabbbc5028495aae3c,1,14,1,0.00029131,1711299142,Regular,a82466e43a3e0ffe506f7bba6a8dc51daf1a45c5b01d3101efc284166fe33116
ce029621d6caa3aa320474b56690054fdb33c6c1376457061afe9b68f4bd418e,1,19,1,0.00023391,1711298767,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
2e53507822bebb3a7e9de8d996adcebfe429d4cce9ac6653b81def7902c4a72d,1,3,1,0.00026771,1711298660,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
add3a34a2bd018db40c496238a4b675640ea88ed27bd6c64590cf4c24856f603,1,3,1,0.00019174,1711298378,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
69b1f22f34ef87dd1ff31a497217337818f6556831fe7c7cf1b97b64c201441d,1,18,1,0.00022792,1711296696,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
22e05e82e265cfddb1b2bb42a622862d46ea45ecbd82cb8e25ac5e57ea77641f,1,8,1,0.00017918,1711296609,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
87bb24c6ddbcf1957729da20c2354a4373fc083074cc2ea206a8247432b372f6,1,17,1,0.00027896,1711295552,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
29e6927ff7d315eb2a1b8a254f04d07478479f1016bdcdc14eb76e0eb3a63214,1,3,1,0.00025615,1711295326,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
dbe234aa0be2822feb845f3f4ae5c9a535ad38b560e6ad4603a1ec8fd0cb700a,1,15,1,0.00030176,1711295294,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
26dde3fb809638e592762e365b27d28b48235d7fa344206ff53a93009874016a,1,9,1,0.00014293,1711295239,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
8d71c738aa02db4d937fef4c1d07cc43c3a943c9e8915075c00272a6800c6ef8,1,24,1,0.00021067,1711293445,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
0c7cff80760c3c37c3eb1a3dc222d425294d0572db1d1efeca7eeda4ac3dd1ba,1,20,1,0.00033682,1711293102,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
6a4c65003daca49214912eb1fc72d308e39cfa25e0a7d1da11f5dcc06540a8b9,-1,20,1,0.00009891,1711293102,Regular,66454535ff035c179228f0ef12bc47cb36ead7567d16841c0e0ec88d21c6f04c
6a4c65003daca49214912eb1fc72d308e39cfa25e0a7d1da11f5dcc06540a8b9,-1,22,1,0.00009875,1711293102,Regular,c6d456c3d9081a7292cedd7b45dc61c9437bc88f1947c8527558c9152fefa782
6a4c65003daca49214912eb1fc72d308e39cfa25e0a7d1da11f5dcc06540a8b9,-1,21,1,0.00006926,1711293102,Regular,ba5cbdb134530dd4e1fd0d36c95b2c67ce7b0716cc1f1b70a4713a385306e246
6a4c65003daca49214912eb1fc72d308e39cfa25e0a7d1da11f5dcc06540a8b9,-1,19,1,0.00009842,1711293102,Regular,f1ae4a07f2fe85e9a363ceee860f61a6cd915b4b261b08b78677658d6fa772d2
37c9e9f31c5121a6917d6b85cc5a642bea538dc0c7d02dd474fc96b68eab04f3,1,12,1,0.00019455,1711292991,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
56e0be3567fda714cf33e37b37f683e80cf35ec13b15c6432b66c8f53cb0d569,1,19,1,0.00020616,1711292092,Regular,e3ec39b11611dfae444092cf14d7ca8116781edc2194de5605235537e8d209d5
