tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab,-1,12,1,25,1490614264,Regular,cd79c45e5b4455470953fa88b02f59e41fb4cf1f2a162b1cfd284e5852c21590
a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a,-1,2,1,25,1490614264,Regular,29321ac748303e04906173ad8f66287ad947a61700f8f35144c78a5aa03d59c6
a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a,-1,0,1,25,1490614264,Regular,04780df471b3b37f99248466254ac394145ad0ce68210ae33c2091b1524e73c5
a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a,-1,3,1,25,1490614264,Regular,8a65c4d9d7858811c8e0f1602cf0a1aedd96952b6a23481db4560ddbf78abac6
c3dc7707ae14f2f0445060d379de04094e1926f568e1a4dc771bca9e788adaf1,-1,5,1,25,1490614264,Regular,3ae3062e9a8983bd10162a1bfff57fe9353ea561577d5a3c805390f0d25c8e70
c3dc7707ae14f2f0445060d379de04094e1926f568e1a4dc771bca9e788adaf1,-1,6,1,25,1490614264,Regular,bc7ae140509323ad72a21cfcc18bab94a33a7290603116caffad3c03e0549f76
cd79c45e5b4455470953fa88b02f59e41fb4cf1f2a162b1cfd284e5852c21590,1,0,1,25,1490611983,Regular,9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab
3ae3062e9a8983bd10162a1bfff57fe9353ea561577d5a3c805390f0d25c8e70,1,1,1,25,1490611929,Regular,c3dc7707ae14f2f0445060d379de04094e1926f568e1a4dc771bca9e788adaf1
8a65c4d9d7858811c8e0f1602cf0a1aedd96952b6a23481db4560ddbf78abac6,1,0,1,25,1490610551,Regular,a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a
bc7ae140509323ad72a21cfcc18bab94a33a7290603116caffad3c03e0549f76,1,1,1,25,1490610300,Regular,c3dc7707ae14f2f0445060d379de04094e1926f568e1a4dc771bca9e788adaf1
ac778ad05fc2f3c01dd632230567ea9067388fc915d80fd893703a302611edc1,1,0,1,25,1490609236,Regular,9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab
5f1b0826269d5851dc59476f1f78c2d000600f235395b599f98e6705bbce10cf,1,1,1,25,1490608996,Regular,43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf
5988a3b4866e7880c6e17abbd4a5290762d8ada5f2302dd42f118a02bdf181a6,1,1,1,25,1490608240,Regular,9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab
b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647,-1,10,1,25,1490603316,Regular,823b2e5c10d9cc5dd606befd1adb9ebf6e32fb6f74ab5300b23afb8942c3c8c2
dce5cb44a18b549c5ba5d841cd6b185bbf5f25da407d66f0f2c3dfee0749be0a,-1,2,1,25,1490602791,Regular,832da3b80f69f233ccb164cb7779dcaf24f61c9838d45e39965ac408f4d0fc7c
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,18,1,25,1490599870,Regular,8253909bfdf378cbd24fb360c6fee0840185b5e9e6a3a8a3695cb8b9262da8bd
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,10,1,25,1490599870,Regular,36d4cd90b2309887a84e3cbdb1ec0dfc5f9bcf070e2bdad104e7c78865f951b9
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,12,1,25,1490599870,Regular,962c8723e3e0d47eff85ffc3efce33b2bc9e6de8b318fe8d45c824e224ff88ba
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,16,1,25,1490599870,Regular,7a9aa9677dd75100e79e051544e9066523950bdd42f29dc83c8a9c8e006a91bd
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,3,1,25,1490599870,Regular,5fe136f6a090be268d4b0c2873f0f57fedb2d130c5fff169744bb3620729b263
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,5,1,25,1490599870,Regular,c0e9af7a1805d6a7c51f29ad17930a464f39e1119a00152033b49c72a1ee7cb6
73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f,-1,7,1,25,1490599870,Regular,b0d7fee3092252d7ff161fe0a0a8bcc5e431b1ab697ac085c411e77c982196b7
832da3b80f69f233ccb164cb7779dcaf24f61c9838d45e39965ac408f4d0fc7c,1,1,1,25,1490599870,Regular,dce5cb44a18b549c5ba5d841cd6b185bbf5f25da407d66f0f2c3dfee0749be0a
3955f622888709ae1d062cb037abd29ccdc8223a7a13cba65aecdfa195301c35,-1,0,1,25,1490598378,Regular,fd85ad7d4944b8543d35fdaa724684baa68f96368f4026541e9b660b61729528
5fe136f6a090be268d4b0c2873f0f57fedb2d130c5fff169744bb3620729b263,1,0,1,25,1490597486,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,3,1,25,1490597486,Regular,98ef5b662720622b6f3f17e648af3b5d67f7a8de4e3429a0732a905c1bfb15a8
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,8,1,500,1490597486,Regular,863599f310de7627cb993493b2e5026dad8d7374a1343192fd0af7ec6ab689b5
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,7,1,25,1490597486,Regular,1fa0408573ef8c44aa3b51fa11df65fd1c98cb06df8589215490fd3d5d5b2cb5
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,6,1,25,1490597486,Regular,3c400e09db58a9e111b56af1d26def10c563856812413e603c6be2cb371ff6b3
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,5,1,25,1490597486,Regular,5256267d3c83807593d17cefc2147124885e719a72b80c8e73c675f10834f4b3
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,4,1,25,1490597486,Regular,e3f4d6bec462d0f044dddb393e99b0b7f5a3a387038208cb86eaf2c9b31f1eb2
fd85ad7d4944b8543d35fdaa724684baa68f96368f4026541e9b660b61729528,1,0,1,25,1490597399,Regular,3955f622888709ae1d062cb037abd29ccdc8223a7a13cba65aecdfa195301c35
c27187db5872492355eb6e26bf966c9a2021d1bb2bcb7defc931dbb7ca108eed,1,1,1,25,1490596155,Regular,a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,15,1,25,1490594991,Regular,eef433c06eeed0910111970be7883e5b4406bcdf163f48e700d44d06ea6fb85c
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,18,1,25,1490594991,Regular,fca13daa2c418c82d6c4c7a8e3324dc2ba67b23f098709110ecb8180de582492
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,19,1,25,1490594991,Regular,9e60b25b05da99f8674b5343e79603fb6662bea94cebe4b2d7272537cdcee695
4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1,-1,3,1,25,1490594506,Regular,32d8c3000faaf44b020b51cda71f4d2e18986ef2ee56d222738d7daea99e6159
4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1,-1,2,1,25,1490594506,Regular,704aa50c3b334e25b43d8ca6badecde8c0c266715b94c369f0692c114f8a8a58
9adca35a1ac44e2b759fb53b1f21c42464a836fab8b6d8638b8a975c251ee86c,-1,0,1,25,1490594506,Regular,57e73c6c4b4ccf99e8739df9cdfc93b9934c3dff09b54d96c8ced49df19fb815
ad7fffa93ff3e962915848b4dec64cf91c55c3d6e94e568a020235f2334416fc,-1,1,1,25,1490594506,Regular,d3fecfc57871a12ebd6bc1e5deb7c02a0765240083f7cd7007fd05187ba24a0b
98ef5b662720622b6f3f17e648af3b5d67f7a8de4e3429a0732a905c1bfb15a8,1,1,1,25,1490592540,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
32d8c3000faaf44b020b51cda71f4d2e18986ef2ee56d222738d7daea99e6159,1,0,1,25,1490592109,Regular,4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1
57e73c6c4b4ccf99e8739df9cdfc93b9934c3dff09b54d96c8ced49df19fb815,1,0,1,25,1490592063,Regular,9adca35a1ac44e2b759fb53b1f21c42464a836fab8b6d8638b8a975c251ee86c
7831610fecd3d2aeb9af6a8b4d47232c5433d1911717ba76cdfaffa6970b45e3,1,0,1,25,1490591412,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
eef433c06eeed0910111970be7883e5b4406bcdf163f48e700d44d06ea6fb85c,1,1,1,25,1490591412,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
fca13daa2c418c82d6c4c7a8e3324dc2ba67b23f098709110ecb8180de582492,1,0,1,25,1490591412,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
704aa50c3b334e25b43d8ca6badecde8c0c266715b94c369f0692c114f8a8a58,1,0,1,25,1490591045,Regular,4202ad25c14ced96abf13752a908b21901b0399cd2d52ab7c1e6198bdc0c84d1
9e60b25b05da99f8674b5343e79603fb6662bea94cebe4b2d7272537cdcee695,1,1,1,25,1490591045,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
d3fecfc57871a12ebd6bc1e5deb7c02a0765240083f7cd7007fd05187ba24a0b,1,1,1,25,1490591045,Regular,ad7fffa93ff3e962915848b4dec64cf91c55c3d6e94e568a020235f2334416fc
43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4,-1,1,1,25,1490590864,Regular,8a09034c11d7847ed4cf1b33dfd7c2f26640a3d4f08961b5bec6bfa241c378ae
43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4,-1,4,1,25,1490590864,Regular,5adff1a2e668946ef6186e9e44ae0e3afdb823f0a5e68d42a0cfa07421e0b5b1
ac0ab082ff2b35efd0a9ac73f4d0ab3cb6d396a8b0e23760407a3781038fa0a6,-1,1,1,25,1490590864,Regular,67a304a951c98a7aa2ad8da882ef222bdc1763bb2d31b28d6f3a23165fe45cac
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,-1,10,1,25,1490590385,Regular,6560ef5bd1ca061e64956ce92090b13bec0c0eda6d080caeb846a18817d608ac
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,-1,1,1,25,1490590385,Regular,a8d352ec0b386fed93dad4d53a551b01c4e0d7879a6b172821dbabe8a52c36a2
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,-1,3,1,25,1490590385,Regular,586902a2ff3e4e47c5af9ce9e002f4dcfdd8d511efdd6c75a48556f7ec7f13a5
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,-1,4,1,25,1490590385,Regular,9492ee6fef14853fdbd0759c946578690984e5d0cb0340e20327a88902a05ea6
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,-1,6,1,25,1490590385,Regular,fa0858ee246481f98d04de5dc6b44392e4ceb2191c900ae5d95b289c469815a9
d2e8dde6082772ccbbd344d7d326b1845f628091a6699fdd2019293c75a329cf,-1,0,1,25,1490590385,Regular,bb54f79388f4afda9d88d37f6390d636962ff6a2f3aee3efd80ec653781bbd9f
863599f310de7627cb993493b2e5026dad8d7374a1343192fd0af7ec6ab689b5,1,0,1,500,1490588135,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,8,1,25,1490588135,Regular,ec5c845eaa253a7b7e15c214a33ba8071652aeb57fa0ed7563aa864dc6a1c49a
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,5,1,25,1490588135,Regular,a635db47fc85b00423f163791ec1d255ea9aef7697d433411cec72c0e5c81a99
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,4,1,25,1490588135,Regular,0e299e8d970e09d111b376b3d734e44514a41b9642e50bed09e6d286e6c94198
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,3,1,25,1490588135,Regular,1e0ba96b89e7153f62b60a287e61da7daf908eb26d030faf8713bd68b8575694
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,1,1,25,1490588135,Regular,4d1e0f5409c1a197bd5a8e11e4be02915507442736f26bdfa76f123932742e93
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,0,1,25,1490588135,Regular,fd90a3ac69b0747fed4fa109c71c14e1ae68690343f20c91f12ca0fce0ac408f
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,-1,7,1,25,1490588135,Regular,2ca6d1125077b8123c4b06a12d1449478068e315feb385e67792b960b1819199
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,3,1,25,1490587684,Regular,6c0fd5eebc7609089fc732ada9f23c2549ec224a9eb16dfe0d16efa4e8354585
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,0,1,25,1490587684,Regular,4ba4cd1ffc6eaab8a48c46e756da956ca517f3dcd8b49c2976f0c9a300994a82
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,1,1,25,1490587684,Regular,45cb79b287261068d770a21a12f75e6efdfaa59bc3895d815e1f8d6fcd3ebb83
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,2,1,25,1490587684,Regular,bf5b561d22c7983b17e6d49c1d583e5db3d67615d64f2098f68b5d38a527f184
e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da,-1,4,1,25,1490587134,Regular,593dc8ab770137c6f6f266e6ba0b0bad397cd8495cdb1239dc0ef5b1b58ae37e
e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da,-1,5,1,25,1490587134,Regular,7dc113f2942bb3295900f97b684830447784e6d5d31c3dfdce44c5a04c9b8a7f
e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da,-1,7,1,25,1490587134,Regular,5d3a7a6b3ee2629e5db9fa58efd4f8cc9dbe617ed78c36c0bc19cfdbb9b9e881
28cea8ce7a315119a8d6b0a0348768126c8264f10ecb1abe96df45f00a62f8d1,-1,0,1,25,1490586594,Regular,b7bbf79a489fc7f1b21b25eecebb527dc1caa37758b24b1c3f8496fbd59f837b
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,8,1,25,1490586594,Regular,951d1f95b70c5b6d207efd2f724c22e51ca8d55083d6dfa951a8cefadc20797a
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,7,1,25,1490586594,Regular,c6e06e986ac3027d908bad4e930d30b32a53e1ddee7addff7ee8003e46be7a79
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,6,1,25,1490586594,Regular,d75de03be9414ed3fa4eb8e7a030d75c8a4eeb9be54a4f23f144ecd4b1205774
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,5,1,25,1490586594,Regular,679a5d6149dd73b0da94a95fc1483e86bf6bed2533812c5e3b7f2bd591ac2873
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,2,1,25,1490586594,Regular,a739e7f852e508ff4eaaa4de2d5970876164b9734c9f94733314305aaf3b2f5f
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,1,1,25,1490586594,Regular,02bdf52dbba35a035d856b39dc4694c68965a4694c52d98b21de53fe803a5859
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,-1,0,1,25,1490586594,Regular,7692a055a3d75dce2d395084e0240d9bfb7038dd50a8f3a5fa54b0447481fb3e
4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf,-1,1,1,25,1490585568,Regular,1ef80e2008f437a420b9b556bc77a5f29f77f197fc3072ed41796f9903c6972c
4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf,-1,2,1,25,1490585568,Regular,7ab80fe3581ff760e7faf5b1ac59f3e888de1ab81a2e17ba40def24fda7e3e32
4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf,-1,0,1,25,1490585568,Regular,d7566002b18b23dabcde14127869cc0fb314b062ab2d367428b85489beab4320
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,2,1,25,1490585197,Regular,cdf5a193b5a971e9d40194e3b1839e49591905e9c83bca2d7251bdb3a51a235a
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,1,1,25,1490585197,Regular,77e368653106194f98ed1a759e4c62d52ba51436a68d4f3cdf215de4f496c554
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,0,1,25,1490585197,Regular,5a2a4a2da329db503e77aaa99a784c76ad51233fe04d81e35218f534a8f9e853
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,6,1,25,1490585197,Regular,e88b62aaad19773d02cd24a5b211bf1f2bafdb46058b4e241692e6905d482e67
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,7,1,25,1490585197,Regular,54b612f24e564cc84ebddd19e976cfecb45ca5622b634f634c6ca5597e58ed6b
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,8,1,25,1490585197,Regular,0ee65ee07054be6682cf4a5ef51c8f92fb22c75d08d1ccfaf870284114c7e86f
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,9,1,25,1490585197,Regular,188cec8d3a65c39d5fa7db4b2310eca52bc155141d416042980468ff1f2d4b71
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,10,1,25,1490585197,Regular,6d1b42443d534b8bf99424f205a6bf4f421f456e385db2301cac78486059ee71
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,5,1,25,1490585197,Regular,342bf2f94cf70839cb208cd165cf8d386115303796543b63d0e117d54e8ad764
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,11,1,25,1490585197,Regular,868c753d9d04ce2105cff5cf8880ced3fdc53ca4871812a4bbbdca73f87c6d72
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,4,1,25,1490585197,Regular,5576677bd60252e5189c333e594498d9d78812775586eebca7fb4f9541a3615f
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,-1,3,1,25,1490585197,Regular,5c97e4424913fa66d7475ceeb3ecb16c0a552e4022030599d09e70b967854c5e
d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b,-1,5,1,25,1490585197,Regular,6e81fe171cf0edaa4a8a8f87e81d595953fb70406693a3afbca601f470050750
d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b,-1,3,1,25,1490585197,Regular,39f253626e401defb1253763c349b11decac3e4df0fad6fb7735da124760ed4e
d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b,-1,4,1,25,1490585197,Regular,ff6103895c043eca175d0b562f8b36ce7edb1a655f552b2b54e67909f6e4eb4f
d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b,-1,1,1,25,1490585197,Regular,d8f34c13a449c136d647d0d55bd15283e5a195517f6ab58efb0c54457ec8314c
d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b,-1,0,1,25,1490585197,Regular,d562dbda7d44e5b97d1b6bd26b4dd85504acbc66434eef28c7ba9ae74d3be120
02bdf52dbba35a035d856b39dc4694c68965a4694c52d98b21de53fe803a5859,1,0,1,25,1490584855,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
0e299e8d970e09d111b376b3d734e44514a41b9642e50bed09e6d286e6c94198,1,1,1,25,1490584855,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
1ef80e2008f437a420b9b556bc77a5f29f77f197fc3072ed41796f9903c6972c,1,1,1,25,1490584855,Regular,4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf
1fa0408573ef8c44aa3b51fa11df65fd1c98cb06df8589215490fd3d5d5b2cb5,1,1,1,25,1490584855,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
3c400e09db58a9e111b56af1d26def10c563856812413e603c6be2cb371ff6b3,1,0,1,25,1490584855,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
593dc8ab770137c6f6f266e6ba0b0bad397cd8495cdb1239dc0ef5b1b58ae37e,1,1,1,25,1490584855,Regular,e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da
6c0fd5eebc7609089fc732ada9f23c2549ec224a9eb16dfe0d16efa4e8354585,1,0,1,25,1490584855,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
7692a055a3d75dce2d395084e0240d9bfb7038dd50a8f3a5fa54b0447481fb3e,1,0,1,25,1490584855,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
7ab80fe3581ff760e7faf5b1ac59f3e888de1ab81a2e17ba40def24fda7e3e32,1,1,1,25,1490584855,Regular,4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf
7dc113f2942bb3295900f97b684830447784e6d5d31c3dfdce44c5a04c9b8a7f,1,0,1,25,1490584855,Regular,e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da
951d1f95b70c5b6d207efd2f724c22e51ca8d55083d6dfa951a8cefadc20797a,1,0,1,25,1490584855,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,2,1,25,1490584855,Regular,941655c44fe16532faf741fa694aa37b5dbd0311939625e4e68505009d355815
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,7,1,25,1490584855,Regular,12ff352fb26e80224358fba08862f82376ae0202a5dbfc05e698e6c28053f730
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,1,1,25,1490584855,Regular,a26127d61f79d45647c786992a0bfc5b88e7f9834dfbe8c56aaced099e7f160c
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,6,1,25,1490584855,Regular,b84362ec323cade257a7635333331a3d850b67addf732a1e5606d8dc948ba22d
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,5,1,25,1490584855,Regular,def0756a071399f3111515188bf467dd422eafefd2fcdd78389385e5b409992d
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,4,1,25,1490584855,Regular,a707d3340d99d9dde69f0716b315072cea426051627ff2af949c946962c1102b
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,-1,3,1,25,1490584855,Regular,f47ebae5877c15246903481cc194fc9fa01e8b342a523f4d85881957e166d61d
a739e7f852e508ff4eaaa4de2d5970876164b9734c9f94733314305aaf3b2f5f,1,0,1,25,1490584855,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
d7566002b18b23dabcde14127869cc0fb314b062ab2d367428b85489beab4320,1,1,1,25,1490584855,Regular,4426bc57a0ae4c8c3e649fbdbf87a71d3fbb6bd06cfb779ad1c9759e26eb93bf
d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2,-1,4,1,25,1490584855,Regular,2217c4e43bea4e3aa566425ea1f815e6c97cb899f620b4f7a1aa8a178978b746
d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2,-1,1,1,25,1490584855,Regular,f1e907480ca21cc84c1f9241c98062855a76d46d5db412a762fd407c0d286e36
d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2,-1,3,1,25,1490584855,Regular,9754d6d4531f3cb463a3486f53258160867144f7860d828ae17a1529ae259c3e
fa0858ee246481f98d04de5dc6b44392e4ceb2191c900ae5d95b289c469815a9,1,0,1,25,1490584855,Regular,7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560
fd90a3ac69b0747fed4fa109c71c14e1ae68690343f20c91f12ca0fce0ac408f,1,0,1,25,1490584855,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
9492ee6fef14853fdbd0759c946578690984e5d0cb0340e20327a88902a05ea6,1,1,1,25,1490583693,Regular,7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560
d562dbda7d44e5b97d1b6bd26b4dd85504acbc66434eef28c7ba9ae74d3be120,1,1,1,25,1490583693,Regular,d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b
ff6103895c043eca175d0b562f8b36ce7edb1a655f552b2b54e67909f6e4eb4f,1,1,1,25,1490583693,Regular,d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b
0da71aac4dca0757909934f2b1cb261336eabe8b03eff979d345fa59a315544d,-1,0,1,25,1490583495,Regular,fdac7f02f78c7417174f2d17f640cb51495050d4c1fa2592a947a454739b052b
1e0ba96b89e7153f62b60a287e61da7daf908eb26d030faf8713bd68b8575694,1,1,1,25,1490583495,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
342bf2f94cf70839cb208cd165cf8d386115303796543b63d0e117d54e8ad764,1,0,1,25,1490583495,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
5256267d3c83807593d17cefc2147124885e719a72b80c8e73c675f10834f4b3,1,1,1,25,1490583495,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
