tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0,-1,38,1,0.00586177,1713723170,Regular,604b3457e898f6cce5fdf3aec8abea215d50ca16f859d47edb7c26e4543dc5cf
ee2f9e465d620b84a5abf4552396757cc863ed5e9c0fcac86c0d9c9dc9829003,1,5,1,0.00611066,1713720840,Regular,91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0
604b3457e898f6cce5fdf3aec8abea215d50ca16f859d47edb7c26e4543dc5cf,1,10,1,0.00586177,1713720369,Regular,91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0
242abcf70e4ce5c59d0893fc00b7cae2ea3e5b847e618905728e7035472b6344,1,11,1,0.00543223,1713719815,Regular,91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0
efd42ba965d12611a509775d1223ee117741f16a66884e1e18bd5030af72911c,1,7,1,0.00724756,1713719188,Regular,91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0
60a526d2ea89eb65b53286d45ea031bf84c1c55697f0d39dcef7584e83c790f4,1,1,1,0.00572847,1713713043,Regular,91b3240a724f40f66b1d317c05df79cc878e2cb555676b4d902f64e3232728f0
37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01,-1,15,1,0.00583221,1713712319,Regular,547d0581d3fb3a34b0e879d53bf944648fbc783092ae555882142c9f45b4ddee
37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01,-1,16,1,0.0056471,1713712319,Regular,f88c5293460fb59be1b2cd6d32c65e7b642c7d3c03b16cac8dd9ed1cfd7b2d63
37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01,-1,17,1,0.00728688,1713712319,Regular,812aa00b781ae2b3efdf32ac8f5413834bd81a7c87028b2d50b2f4ba5ee72daa
f88c5293460fb59be1b2cd6d32c65e7b642c7d3c03b16cac8dd9ed1cfd7b2d63,1,8,1,0.0056471,1713708651,Regular,37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01
812aa00b781ae2b3efdf32ac8f5413834bd81a7c87028b2d50b2f4ba5ee72daa,1,3,1,0.00728688,1713707036,Regular,37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01
547d0581d3fb3a34b0e879d53bf944648fbc783092ae555882142c9f45b4ddee,1,0,1,0.00583221,1713706990,Regular,37231593f0f4a4ba570db387a30e55d5037d49b048601aec4f1291447e460b01
ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998,-1,35,1,0.00752589,1713701527,Regular,2e660c0ebe5e8f5943e84fa8e72b70c2d5754a663d1aceb61ee31fc2d80e560a
2e660c0ebe5e8f5943e84fa8e72b70c2d5754a663d1aceb61ee31fc2d80e560a,1,8,1,0.00752589,1713700316,Regular,ddd52ea74e85aaad06d76d3aceba659c9131a126b7917abc73469390d7584998
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,35,1,0.00646137,1713690761,Regular,d41065f94cac58f98ecdf65a2ae6e671dc1242bc1db8906f6072884e4a684be5
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,37,1,0.004885,1713690761,Regular,d54bca07bae52994e45a72ade081217ed50dcd323295e1fb86521b5fe0b0996b
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,36,1,0.00516638,1713690761,Regular,762073c77b42b559a4511d0a8403c9b3bf4c8ef1657909306f97b6957b10ab56
762073c77b42b559a4511d0a8403c9b3bf4c8ef1657909306f97b6957b10ab56,1,4,1,0.00516638,1713689337,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
d41065f94cac58f98ecdf65a2ae6e671dc1242bc1db8906f6072884e4a684be5,1,10,1,0.00646137,1713689123,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
d54bca07bae52994e45a72ade081217ed50dcd323295e1fb86521b5fe0b0996b,1,6,1,0.004885,1713684206,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,31,1,0.00665569,1713679941,Regular,3146768f65d5d16aaf8b5feee8488677090a538292cf5ef89dee805206842518
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,32,1,0.00555052,1713679941,Regular,df1667149f6bd49b6793a608a6d5615167f97be91cb5c5b82bf035eda0dc6ba2
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,30,1,0.00504097,1713679941,Regular,b847ee8353f50612e48d1bd9a5cd983d2f74674b42a44f2be6a83846385d70e3
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,29,1,0.00588074,1713679941,Regular,f4e5e2396088f79194fd6a09d40ff0947dad1022dcec90fb637394e05cf3b9e6
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,28,1,0.00677136,1713679941,Regular,4f4cd8d6d893b6e909322b2f29e31c82b2c4483684f8f43d697fd32fd6574513
c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270,-1,27,1,0.00510174,1713679941,Regular,5fa53c454b50911f126eec34f59f41eeaa781a3d0ed1bf8ddfef38568beaf1a6
f4e5e2396088f79194fd6a09d40ff0947dad1022dcec90fb637394e05cf3b9e6,1,4,1,0.00588074,1713679036,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
b847ee8353f50612e48d1bd9a5cd983d2f74674b42a44f2be6a83846385d70e3,1,0,1,0.00504097,1713676444,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
5fa53c454b50911f126eec34f59f41eeaa781a3d0ed1bf8ddfef38568beaf1a6,1,2,1,0.00510174,1713675215,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
3146768f65d5d16aaf8b5feee8488677090a538292cf5ef89dee805206842518,1,5,1,0.00665569,1713672715,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
4f4cd8d6d893b6e909322b2f29e31c82b2c4483684f8f43d697fd32fd6574513,1,3,1,0.00677136,1713665368,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
df1667149f6bd49b6793a608a6d5615167f97be91cb5c5b82bf035eda0dc6ba2,1,4,1,0.00555052,1713662852,Regular,c2d1a541891efc009017ae2ad923b3efb4e7294fb5df651817373a84e48c0270
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,33,1,0.00626484,1713658721,Regular,1130f671cf40eeb03ac2222ed8e4fb792be6115677839d06afc33389462a6c02
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,32,1,0.00803065,1713658721,Regular,03c0b969a275a8c6774271880334ca941141024874d0f2b730ff0a8a28f5c1c2
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,31,1,0.00662504,1713658721,Regular,3019065fc492af22c1ff0edf01e0ff92a96833eabcade68f512444a4110e54e2
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,30,1,0.00629254,1713658721,Regular,c4f54aa6715c4d0b353b3a74c2dc4ec82b9e05e98afce0e4530f243a7dc36aeb
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,29,1,0.00715862,1713658721,Regular,28fb55dd2f869289ed39b1d556e918860b4caa12ff31aa403400e44094919f3c
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,38,1,0.00573444,1713658721,Regular,c878d68b54e5f8ce1e9eaa1de3a0a47bedec093889101fcffa05755459ede664
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,37,1,0.00568793,1713658721,Regular,1d7440e8819dbf8a464e54b2920eefa81826eeabe901a9a3e1153a123bebac0d
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,36,1,0.00731581,1713658721,Regular,70966901b8b61031f6b5338135fd1a4481b801612210f2d933688a782295bbe7
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,35,1,0.00543378,1713658721,Regular,534630f4c6b1319bf010f5a6b84e3d15a6f3442578fd8193a7c02131aff41667
f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07,-1,34,1,0.00576345,1713658721,Regular,52e07a0d11c5d661ff818fe27249bbbd286d6e876eb41bcc23d68ab3b711b355
534630f4c6b1319bf010f5a6b84e3d15a6f3442578fd8193a7c02131aff41667,1,10,1,0.00543378,1713656804,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
03c0b969a275a8c6774271880334ca941141024874d0f2b730ff0a8a28f5c1c2,1,6,1,0.00803065,1713649520,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
70966901b8b61031f6b5338135fd1a4481b801612210f2d933688a782295bbe7,1,1,1,0.00731581,1713645514,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
1130f671cf40eeb03ac2222ed8e4fb792be6115677839d06afc33389462a6c02,1,0,1,0.00626484,1713645287,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
c4f54aa6715c4d0b353b3a74c2dc4ec82b9e05e98afce0e4530f243a7dc36aeb,1,6,1,0.00629254,1713644844,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
28fb55dd2f869289ed39b1d556e918860b4caa12ff31aa403400e44094919f3c,1,2,1,0.00715862,1713644133,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
52e07a0d11c5d661ff818fe27249bbbd286d6e876eb41bcc23d68ab3b711b355,1,7,1,0.00576345,1713637626,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
1d7440e8819dbf8a464e54b2920eefa81826eeabe901a9a3e1153a123bebac0d,1,3,1,0.00568793,1713635685,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
c878d68b54e5f8ce1e9eaa1de3a0a47bedec093889101fcffa05755459ede664,1,0,1,0.00573444,1713634237,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
3019065fc492af22c1ff0edf01e0ff92a96833eabcade68f512444a4110e54e2,1,8,1,0.00662504,1713630195,Regular,f2d2f03a55b7c8108ad9d0a6b1cb5fc2b20c90f346a4a743fcd22e339af45c07
cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b,-1,19,1,0.00583676,1713626364,Regular,f0a461f6580fa542ad73e1cb4990e105e1c51ffec63ab7ebd54111226917796a
cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b,-1,21,1,0.00799205,1713626364,Regular,421a21a9c337c9b8de4c7badb36165db8b63a3cad7fec568e7e08c344358c951
cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b,-1,20,1,0.00667703,1713626364,Regular,6008c938878694b7520e27f6ed05cfb79d85ba6b79648f6ea43dcc2c47f661d2
f0a461f6580fa542ad73e1cb4990e105e1c51ffec63ab7ebd54111226917796a,1,8,1,0.00583676,1713620903,Regular,cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b
6008c938878694b7520e27f6ed05cfb79d85ba6b79648f6ea43dcc2c47f661d2,1,10,1,0.00667703,1713618106,Regular,cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b
421a21a9c337c9b8de4c7badb36165db8b63a3cad7fec568e7e08c344358c951,1,9,1,0.00799205,1713617578,Regular,cfcb194a2ff56d3900e5248b874f878b4d5651fd21bf7bb2b47b80e967035a3b
e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c,-1,2,1,0.00717296,1713615928,Regular,3e8102d00d29c8d56b7b579776e0777f684cdeaedb87099cdc8ad65d7e9a8eb0
e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c,-1,0,1,0.00869009,1713615928,Regular,7c77e401a44179f5471c9bd1d3a594f047da051abf19392ca82de6ce61a63c1f
e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c,-1,1,1,0.00802211,1713615928,Regular,263a4208065ee5a1e6abde8d89aaa6e6bba2a24823864abeb65909ac520f1bb5
e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c,-1,4,1,0.00892231,1713615928,Regular,42d9f2e5d845e890b0d03ae86d8dccaaa93c8062fb6e48ef9dc1d7d6f8656f75
e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c,-1,3,1,0.00730217,1713615928,Regular,c6be08e582b0b05e61c470aeb9aee8ed941cbb22c5656d751e5a0567bacea366
42d9f2e5d845e890b0d03ae86d8dccaaa93c8062fb6e48ef9dc1d7d6f8656f75,1,9,1,0.00892231,1713610224,Regular,e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c
3e8102d00d29c8d56b7b579776e0777f684cdeaedb87099cdc8ad65d7e9a8eb0,1,0,1,0.00717296,1713608690,Regular,e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c
263a4208065ee5a1e6abde8d89aaa6e6bba2a24823864abeb65909ac520f1bb5,1,7,1,0.00802211,1713606309,Regular,e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c
c6be08e582b0b05e61c470aeb9aee8ed941cbb22c5656d751e5a0567bacea366,1,4,1,0.00730217,1713601962,Regular,e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c
7c77e401a44179f5471c9bd1d3a594f047da051abf19392ca82de6ce61a63c1f,1,9,1,0.00869009,1713601372,Regular,e884ae446be8f401601f25860bd4c782b0019c7fab7b52150de9d60f5f30a17c
b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900,-1,42,1,0.00726838,1713593992,Regular,ccb781b79806282fe5db31cb0967d731f8d27b1488ec09c07eae2857fae6e314
b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900,-1,41,1,0.00830469,1713593992,Regular,11e2d398b8348f258aaa0c29f955aa74e97f3814c973058a71ff4180b24fb2fe
b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900,-1,40,1,0.0067141,1713593992,Regular,e87e76da592cfcdb43ea1f1b2cd80c83b4384bb48c6bb1817f0584608d8fb813
ccb781b79806282fe5db31cb0967d731f8d27b1488ec09c07eae2857fae6e314,1,5,1,0.00726838,1713591373,Regular,b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900
11e2d398b8348f258aaa0c29f955aa74e97f3814c973058a71ff4180b24fb2fe,1,1,1,0.00830469,1713586637,Regular,b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900
e87e76da592cfcdb43ea1f1b2cd80c83b4384bb48c6bb1817f0584608d8fb813,1,9,1,0.0067141,1713585129,Regular,b9348db6f25b0703f80baa37f3e1c42e63d842679c5b18e48dfee09fd42c4900
b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc,-1,20,1,0.00664317,1713582683,Regular,41583b60e69a1c1feadb95720fff970109dc9ceffe2cfa347e9caf12dabd3ca5
b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc,-1,21,1,0.00892764,1713582683,Regular,364a5f525c6d52f38c6d3984308ffac07ce8de362a61b23d8909d70c0cd9645c
b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc,-1,22,1,0.00651125,1713582683,Regular,4fae73a1a2a1be511864c6903156c858bb78c2a52e6d95ca3aa65e402ad29ee1
4fae73a1a2a1be511864c6903156c858bb78c2a52e6d95ca3aa65e402ad29ee1,1,11,1,0.00651125,1713582381,Regular,b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc
41583b60e69a1c1feadb95720fff970109dc9ceffe2cfa347e9caf12dabd3ca5,1,6,1,0.00664317,1713581223,Regular,b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc
364a5f525c6d52f38c6d3984308ffac07ce8de362a61b23d8909d70c0cd9645c,1,7,1,0.00892764,1713574205,Regular,b7de628d93717693918314e0055f78293acda7751f565c6cb73815c02a2cb0dc
afeed585142be8e821d27178b16b4644ab6b7cf289f2b96269e7ff02ded94492,-1,36,1,0.00634283,1713572102,Regular,e09afb705278bf77b5e03c03e5e3f2671f1022ce9947ac774389e0ebd0656b49
afeed585142be8e821d27178b16b4644ab6b7cf289f2b96269e7ff02ded94492,-1,37,1,0.00606125,1713572102,Regular,bfeccb56c1346e8c2c134345d626172e065da22d77846c6d382374bb7ecd0a58
bfeccb56c1346e8c2c134345d626172e065da22d77846c6d382374bb7ecd0a58,1,10,1,0.00606125,1713570633,Regular,afeed585142be8e821d27178b16b4644ab6b7cf289f2b96269e7ff02ded94492
e09afb705278bf77b5e03c03e5e3f2671f1022ce9947ac774389e0ebd0656b49,1,7,1,0.00634283,1713552581,Regular,afeed585142be8e821d27178b16b4644ab6b7cf289f2b96269e7ff02ded94492
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,10,1,0.00622981,1713551001,Regular,dcadf0213432744a53bccc22b0b8e1e40e1eb3503dd6b4fc3adf040f0618369a
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,15,1,0.0062088,1713551001,Regular,8f5ae04d6b2652712ae11bbf99cf3a7f188487167ab73caf9cf0ecb275676983
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,14,1,0.00604049,1713551001,Regular,6efb2c163ee6de5449a4173718eff6d07e8f66630bc6fc194d9d341867dedc71
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,13,1,0.0063914,1713551001,Regular,881087d53dfc0a7b9a920f9c769a7c4c419d345931736f142d8280a1df50f7ee
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,12,1,0.0066766,1713551001,Regular,9ae9a428e6ed8a6d93d5e9c03ba487e0e54c116f6484a2dad7c1215517246ebf
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,11,1,0.00754478,1713551001,Regular,beb61e5ade9b43bc81c4e93703cee54e20f1698510c0314c53af5cf21f3c1f3c
f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15,-1,9,1,0.00635274,1713551001,Regular,0214055e7baa0bc88f77310643a4132e61f9e5736cb8ffc2b83162c284be0ba0
0214055e7baa0bc88f77310643a4132e61f9e5736cb8ffc2b83162c284be0ba0,1,10,1,0.00635274,1713549947,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
beb61e5ade9b43bc81c4e93703cee54e20f1698510c0314c53af5cf21f3c1f3c,1,9,1,0.00754478,1713548227,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
881087d53dfc0a7b9a920f9c769a7c4c419d345931736f142d8280a1df50f7ee,1,3,1,0.0063914,1713547910,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
9ae9a428e6ed8a6d93d5e9c03ba487e0e54c116f6484a2dad7c1215517246ebf,1,9,1,0.0066766,1713546748,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
6efb2c163ee6de5449a4173718eff6d07e8f66630bc6fc194d9d341867dedc71,1,1,1,0.00604049,1713544816,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
8f5ae04d6b2652712ae11bbf99cf3a7f188487167ab73caf9cf0ecb275676983,1,6,1,0.0062088,1713541306,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
dcadf0213432744a53bccc22b0b8e1e40e1eb3503dd6b4fc3adf040f0618369a,1,9,1,0.00622981,1713540269,Regular,f691eae82f9d30c6d1fcc39005bb6bebf4573684d6f17486495e44b237837e15
094deb26256f08eeb74cc38fefd73274ea3d34d5bfedd10d6694a68da10dac14,-1,46,1,0.00629553,1713539809,Regular,096096e82ae8a8d25f947bd751104f61332ade31279167b0a7f2b3c5b0c2971c
094deb26256f08eeb74cc38fefd73274ea3d34d5bfedd10d6694a68da10dac14,-1,45,1,0.00780003,1713539809,Regular,b4afbad256dc9f5214ea2e6c6adee7fb634d662e3906562f8b890f9af510f358
096096e82ae8a8d25f947bd751104f61332ade31279167b0a7f2b3c5b0c2971c,1,9,1,0.00629553,1713536622,Regular,094deb26256f08eeb74cc38fefd73274ea3d34d5bfedd10d6694a68da10dac14
b4afbad256dc9f5214ea2e6c6adee7fb634d662e3906562f8b890f9af510f358,1,0,1,0.00780003,1713521910,Regular,094deb26256f08eeb74cc38fefd73274ea3d34d5bfedd10d6694a68da10dac14
8aad4b19673784bf46bc7c871ba8d1ad1917396fc25c97ce7b3481db92821a3e,-1,40,1,0.00886559,1713518415,Regular,da2ce6ff431f863ad1eeff641cc5e51bee98acb13b57cc645f013014bd8421ff
8aad4b19673784bf46bc7c871ba8d1ad1917396fc25c97ce7b3481db92821a3e,-1,41,1,0.00730558,1713518415,Regular,2e06b1be6556ce1da3d5db0d393980469f7707d6e715d5c44b7492fbbbf6695b
2e06b1be6556ce1da3d5db0d393980469f7707d6e715d5c44b7492fbbbf6695b,1,3,1,0.00730558,1713517212,Regular,8aad4b19673784bf46bc7c871ba8d1ad1917396fc25c97ce7b3481db92821a3e
da2ce6ff431f863ad1eeff641cc5e51bee98acb13b57cc645f013014bd8421ff,1,6,1,0.00886559,1713510142,Regular,8aad4b19673784bf46bc7c871ba8d1ad1917396fc25c97ce7b3481db92821a3e
bb0672254b2d1cc2e8ed01bf8464eccfef8f10f03de51c020fc4f6704b4911d8,-1,0,1,0.00561901,1713507368,Regular,1900c08f484327264b4fffad6c418acb4c1cc1d24a4d7f655e2f726575ff8c53
bb0672254b2d1cc2e8ed01bf8464eccfef8f10f03de51c020fc4f6704b4911d8,-1,1,1,0.00601557,1713507368,Regular,357120a8a84365e224d7686f2cdaad075311f386a7dcfad03952c47d4d79f08e
1900c08f484327264b4fffad6c418acb4c1cc1d24a4d7f655e2f726575ff8c53,1,6,1,0.00561901,1713499818,Regular,bb0672254b2d1cc2e8ed01bf8464eccfef8f10f03de51c020fc4f6704b4911d8
357120a8a84365e224d7686f2cdaad075311f386a7dcfad03952c47d4d79f08e,1,7,1,0.00601557,1713498527,Regular,bb0672254b2d1cc2e8ed01bf8464eccfef8f10f03de51c020fc4f6704b4911d8
1cc0c6eef651e8f0aebbd21a2f3effc0172c857b314313c1d751a080c9a200c7,-1,41,1,0.00760211,1713496291,Regular,bbc3782e8e3d32a498a1aea45e86a6391b72aa98a299f1a349f7ed1a74bcd778
1cc0c6eef651e8f0aebbd21a2f3effc0172c857b314313c1d751a080c9a200c7,-1,40,1,0.00578102,1713496291,Regular,7b2c11e4d226117c05860931a4cfb0f418fdb49d15845dfaddc86f48c5151ee9
7b2c11e4d226117c05860931a4cfb0f418fdb49d15845dfaddc86f48c5151ee9,1,4,1,0.00578102,1713489363,Regular,1cc0c6eef651e8f0aebbd21a2f3effc0172c857b314313c1d751a080c9a200c7
bbc3782e8e3d32a498a1aea45e86a6391b72aa98a299f1a349f7ed1a74bcd778,1,4,1,0.00760211,1713489271,Regular,1cc0c6eef651e8f0aebbd21a2f3effc0172c857b314313c1d751a080c9a200c7
a5924ce064b13d75c4630136a02dc3c360b084abfeb62d0a3196af5fdadca6ce,1,5,1,0.00600235,1713484970,Regular,
c72745f96c4151629d8cbaeb9abf446c54161c004458429988f4c23dcecbbc31,1,1,1,0.00751825,1713478672,Regular,
7d801c13e6325b05e03a15c6be6332387d9b7a423c5b981c86527aa2ba884e10,1,9,1,0.00701851,1713477333,Regular,
06e14b13bbe5290fd515949ec895953ab67d9759c55be5b3db00c693f11900b1,1,1,1,0.00877286,1713456051,Regular,
05bf3bbb971dabf6b8763e042135cbca9a9e61115cb1833fda617ed7242ebc49,1,4,1,0.00711155,1713453465,Regular,
6b07a740dd3abdf71bbf177903b04aec46e03fe9d76bf9cd2a2e98808c0b441a,1,9,1,0.00750688,1713452164,Regular,
cb6d6a0b35c9f359c9b9f11ec882b0f629f69417cf77c54e83e68f847103c0fb,1,10,1,0.00575565,1713447794,Regular,
08b25d526af162064db35d0d795cbf899795c18e2c2e9e5e9992838911aba3bd,1,1,1,0.00641779,1713446207,Regular,
6c3ee9833f7eafa0083101b2d40816f5bd16c1de5a41f6c7afefd8eccf5c8095,1,2,1,0.0075121,1713438635,Regular,
cfa1ae8ee737821ad67486c7d4432895d7d1198b1723704f59b4227a22629c05,1,4,1,0.00576088,1713438327,Regular,
f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397,-1,8,1,0.00550477,1713431766,Regular,eca74945bdb28243383e6de9a8bc1bc139a39912a67b773bec52b00e4cb29b3a
f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397,-1,7,1,0.00677975,1713431766,Regular,444c039c2a88a1de26595d6643cca083d300497fcf76c274ecfde05c5ec11afc
f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397,-1,6,1,0.00572981,1713431766,Regular,9deac2b9e2538e0f7b4015015c689dd27a6994f75ddb518e64e5a6d55f46cadb
9deac2b9e2538e0f7b4015015c689dd27a6994f75ddb518e64e5a6d55f46cadb,1,6,1,0.00572981,1713430640,Regular,f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397
eca74945bdb28243383e6de9a8bc1bc139a39912a67b773bec52b00e4cb29b3a,1,10,1,0.00550477,1713425971,Regular,f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397
444c039c2a88a1de26595d6643cca083d300497fcf76c274ecfde05c5ec11afc,1,3,1,0.00677975,1713422579,Regular,f74225b9321757a6e5a69c8037a5e5e5feea4bd34a7a37e5e8dbca7456504397
5a1dda4850ee577be23bb96de25c22e300e1baf5f8d592cbd6df95598892d0b4,-1,25,1,0.00533977,1713420735,Regular,031ce0f62b3b7a5fa3608db3b76881e95ef6197ace13cf07f42119a1a281a9fa
5a1dda4850ee577be23bb96de25c22e300e1baf5f8d592cbd6df95598892d0b4,-1,26,1,0.0056265,1713420735,Regular,a617baeb5f1d1a3dea76d40c3d73e9cc2ec5308c4fde276dbb42bb1171de0b05
5a1dda4850ee577be23bb96de25c22e300e1baf5f8d592cbd6df95598892d0b4,-1,28,1,0.00388244,1713420735,Regular,df0da1f8bd1b31de6e49a15a9fcf0efcd278a943f5f5287f07c421eafd01ab0c
