tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,5,1,0.26258164,1527967803,Regular,da1f7438f5455545d2b4a32df688be0ffc60f3afec68d2a172e48a6f0f745803
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,17,1,0.26148241,1527962655,Regular,8ffa0a85f5fca8b9aa6ad8b3cabf1c64f3f16a625b96aae9c260c09cef65b881
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,15,1,0.25873583,1527956847,Regular,da1f7438f5455545d2b4a32df688be0ffc60f3afec68d2a172e48a6f0f745803
c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b,1,22,1,0.26191355,1527951597,Regular,da1f7438f5455545d2b4a32df688be0ffc60f3afec68d2a172e48a6f0f745803
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,31,1,0.38291043,1527947689,Regular,05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,27,1,0.25738807,1527947689,Regular,72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,26,1,0.29512628,1527947689,Regular,9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,23,1,0.34709026,1527947689,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,22,1,0.38706879,1527947689,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,21,1,0.31442226,1527947689,Regular,5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,19,1,0.31990015,1527947689,Regular,f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,18,1,0.30477868,1527947689,Regular,634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,17,1,0.283779,1527947689,Regular,dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,16,1,0.28282342,1527947689,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,15,1,0.32093708,1527947689,Regular,5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,14,1,0.2938219,1527947689,Regular,40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,13,1,0.26682783,1527947689,Regular,1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,12,1,0.25798001,1527947689,Regular,853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,29,1,0.30622018,1527947689,Regular,b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,30,1,0.25637814,1527947689,Regular,78433d2b03b3cc9c42d944e9d9db370d0ce1445e4b94c06f5f1b59dd206c5dd9
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,11,1,0.34833914,1527947689,Regular,af773d2e8e70f8ce080e20b734e6891486319ac31c0f54aadbb448b77af87b56
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,10,1,0.32183279,1527947689,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,9,1,0.31217899,1527947689,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,8,1,0.2466782,1527947689,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,7,1,0.26168102,1527947689,Regular,9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,28,1,0.24885598,1527947689,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,4,1,0.36498211,1527947689,Regular,73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,3,1,0.36502314,1527947689,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,1,1,0.31097901,1527947689,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f,-1,0,1,0.38046718,1527947689,Regular,4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08
6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36,1,1,1,0.2466782,1527945980,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68,1,11,1,0.2938219,1527940688,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,16,1,0.28282342,1527935239,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,19,1,0.25465414,1527931703,Regular,f45a87b6e3a4337c16976a91abdfa221607a0a1abddd27648e80baef81cc81f6
af773d2e8e70f8ce080e20b734e6891486319ac31c0f54aadbb448b77af87b56,1,2,1,0.34833914,1527928245,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,6,1,0.31097901,1527924412,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e,1,13,1,0.31442226,1527921033,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878,1,9,1,0.30477868,1527917183,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a,1,13,1,0.36498211,1527913583,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,7,1,0.30622018,1527910506,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,8,1,0.36502314,1527906615,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773,1,9,1,0.283779,1527902775,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,21,1,0.34709026,1527899171,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,2,1,0.29512628,1527895909,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,11,1,0.31217899,1527892498,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da,1,9,1,0.38291043,1527888368,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,2,1,0.31990015,1527884857,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96,1,2,1,0.38706879,1527881164,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,16,1,0.32183279,1527877564,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172,1,1,1,0.32093708,1527874272,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08,1,19,1,0.38046718,1527870639,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,10,1,0.31994868,1527866877,Regular,f45a87b6e3a4337c16976a91abdfa221607a0a1abddd27648e80baef81cc81f6
453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5,1,1,1,0.26769845,1527863365,Regular,8ffa0a85f5fca8b9aa6ad8b3cabf1c64f3f16a625b96aae9c260c09cef65b881
1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d,1,3,1,0.26682783,1527861190,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d,1,6,1,0.26168102,1527858032,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f,-1,2,1,0.23522616,1527855542,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f,-1,5,1,0.24531183,1527855542,Regular,09ff35a5748f04a82abc502262b10fecc3f0429a77dcaf8cb30559c74e8936ce
4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f,-1,3,1,0.24535629,1527855542,Regular,e400ca3f8271cff155c1f73ed5084898305cecbc9660dd524d6e16b8e3073ab5
4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f,-1,7,1,0.24059163,1527855542,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f,-1,6,1,0.23884132,1527855542,Regular,ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf
853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b,1,11,1,0.25798001,1527855542,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5,1,2,1,0.25738807,1527852436,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,1,1,0.25456049,1527850608,Regular,9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,0,1,0.25154341,1527850608,Regular,926495997ac84bbad7e0db22be436955e962827f072ea65cd05cf68c888f2000
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,3,1,0.25727866,1527850608,Regular,c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,2,1,0.24819802,1527850608,Regular,58d6b1fe2de42da5d714b2032aa6454002c4c264337bb1f8b50497b059462d03
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,16,1,0.2562741,1527850608,Regular,a35542da87999597ec45ec69fe1f3100cd6a7d2d1143648f12d21456826c6384
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,17,1,0.2559795,1527850608,Regular,333a7eecf0befba2edb3d9a6d319e0f20d674b2cae950f131076e482c792098c
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,18,1,0.25799502,1527850608,Regular,a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,19,1,0.25068753,1527850608,Regular,7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,20,1,0.24353535,1527850608,Regular,3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,5,1,0.24619702,1527850608,Regular,ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,4,1,0.23975262,1527850608,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,6,1,0.24366702,1527850608,Regular,06602e6fcdbefcc6fecb8cf8b8efba09e7becce51539800d79e372384bef8e0b
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,7,1,0.25277994,1527850608,Regular,c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,8,1,0.25265174,1527850608,Regular,158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,10,1,0.25476204,1527850608,Regular,b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,11,1,0.2426059,1527850608,Regular,ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,12,1,0.29277491,1527850608,Regular,8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,13,1,0.25793712,1527850608,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,14,1,0.23844032,1527850608,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5,-1,15,1,0.25393251,1527850608,Regular,b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,5,1,0.25793712,1527850193,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
09ff35a5748f04a82abc502262b10fecc3f0429a77dcaf8cb30559c74e8936ce,1,1,1,0.24531183,1527847727,Regular,4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f
06602e6fcdbefcc6fecb8cf8b8efba09e7becce51539800d79e372384bef8e0b,1,4,1,0.24366702,1527844301,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,6,1,0.25393251,1527841651,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb,1,6,1,0.25173681,1527839117,Regular,f45a87b6e3a4337c16976a91abdfa221607a0a1abddd27648e80baef81cc81f6
926495997ac84bbad7e0db22be436955e962827f072ea65cd05cf68c888f2000,1,7,1,0.25154341,1527836189,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b,1,10,1,0.24619702,1527833675,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946,1,6,1,0.2426059,1527830807,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5,1,16,1,0.24353535,1527828690,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
58d6b1fe2de42da5d714b2032aa6454002c4c264337bb1f8b50497b059462d03,1,9,1,0.24819802,1527825473,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08,1,15,1,0.23975262,1527822857,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf,1,6,1,0.23884132,1527820128,Regular,4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f
91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1,1,19,1,0.24059163,1527817786,Regular,4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f
05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955,1,4,1,0.23844032,1527814763,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d,1,24,1,0.29277491,1527812070,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
15ee50c887611ba9627dc79820db71e124b7f263c644f6d3a9e9b785562fa3f2,1,10,1,0.2372756,1527809155,Regular,8ffa0a85f5fca8b9aa6ad8b3cabf1c64f3f16a625b96aae9c260c09cef65b881
738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac,1,10,1,0.23522616,1527806543,Regular,4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f
e400ca3f8271cff155c1f73ed5084898305cecbc9660dd524d6e16b8e3073ab5,1,6,1,0.24535629,1527803955,Regular,4cb0cacd33db3ae89c2ab9c013aec85ef9bae781e7fa86cad6d7e3d0bd456b0f
b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042,1,8,1,0.25476204,1527801164,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6,1,0,1,0.24885598,1527799545,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501,1,7,1,0.25456049,1527795653,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
333a7eecf0befba2edb3d9a6d319e0f20d674b2cae950f131076e482c792098c,1,7,1,0.2559795,1527792939,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007,1,0,1,0.25727866,1527790225,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
78433d2b03b3cc9c42d944e9d9db370d0ce1445e4b94c06f5f1b59dd206c5dd9,1,4,1,0.25637814,1527787748,Regular,4d5e0fc3fbf81affb105e8ca92ecc7c77d113de505a0e7f476e7f6889cc3489f
a35542da87999597ec45ec69fe1f3100cd6a7d2d1143648f12d21456826c6384,1,0,1,0.2562741,1527784817,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c,1,7,1,0.25799502,1527782435,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111,1,8,1,0.25277994,1527779411,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
1756609360ec37eb6d9c0e9198a6e24386f22415d7b884be75849af6f15434f2,1,5,1,0.2563643,1527776953,Regular,8ffa0a85f5fca8b9aa6ad8b3cabf1c64f3f16a625b96aae9c260c09cef65b881
7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3,1,4,1,0.25068753,1527774005,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22,1,7,1,0.25265174,1527771906,Regular,110e2cb0ebbc3e5e739af23322685c0c6378a30d1d81e547e5489c54d70f16e5
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,19,1,0.25386595,1527769104,Regular,ed5bb25f01b9295f7f02b921cbe385c4d7bae291235aaa2007bdcaf9a194cea1
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,0,1,0.25017298,1527769104,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,1,1,0.3261419,1527769104,Regular,8bcf9e8d07a1e109a860388781cbd5808edb4ffe9a290a71d00d54c6c91bcf0e
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,2,1,0.25266164,1527769104,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,3,1,0.25906698,1527769104,Regular,d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,4,1,0.25682729,1527769104,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,5,1,0.26027999,1527769104,Regular,df48a56a7634508abda4a7dfd88124522f411753056b218857dfd7a0df3ca531
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,6,1,0.24566653,1527769104,Regular,a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,7,1,0.25544026,1527769104,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,8,1,0.2549175,1527769104,Regular,ea33fe07f94bf9ab5b3e3ca5c390a94c9d883eec84db47bc7fe53c677967524e
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,9,1,0.24915103,1527769104,Regular,19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,10,1,0.25218757,1527769104,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,11,1,0.25710178,1527769104,Regular,811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,12,1,0.25244157,1527769104,Regular,48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367
4fe85377905a54eb3814d5478fc14540b269d70f7630cf8ded03ea8e1820dbd2,-1,13,1,0.25518846,1527769104,Regular,496855d9c0d2a0b4c74bceb936640e535989c8b165b74f552a8fa7815a226c69
