tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae,-1,6,1,0.20505858,1529010790,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,30,1,0.20505858,1529009950,Regular,d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae
b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923,-1,2,1,0.21622008,1528967602,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,1,1,0.21622008,1528966620,Regular,b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923
efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47,-1,7,1,0.21433305,1528922313,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,36,1,0.21433305,1528916230,Regular,efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47
18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7,-1,1,1,0.20150922,1528875082,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,23,1,0.20150922,1528873286,Regular,18e55f4a831b686b0157424aa0c6fb59be1e7d43390ae550695f9f5590e419b7
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,6,1,0.22053232,1528843348,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,14,1,0.22053232,1528833102,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,11,1,0.21301397,1528795530,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,27,1,0.21301397,1528793549,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,6,1,0.2183983,1528758583,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,24,1,0.2183983,1528757904,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,2,1,0.21098177,1528723763,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,8,1,0.21098177,1528721544,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,25,1,0.20686545,1528688552,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,28,1,0.20686545,1528686141,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,25,1,0.10143619,1528686141,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,22,1,0.10044312,1528686141,Regular,e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195
e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195,1,14,1,0.10044312,1528683355,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4,1,16,1,0.10143619,1528667460,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,6,1,0.10179171,1528655096,Regular,ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63
ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63,1,22,1,0.10179171,1528650536,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,17,1,0.20725446,1528619110,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,0,1,0.20725446,1528599615,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,9,1,0.21710357,1528573159,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,13,1,0.21710357,1528564092,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,16,1,0.21482623,1528531747,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,23,1,0.21482623,1528527611,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5,-1,7,1,0.21948941,1528492961,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,16,1,0.21948941,1528491766,Regular,1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5
25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8,-1,1,1,0.20058179,1528456930,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,10,1,0.20058179,1528455658,Regular,25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8
e5a74d316bb2c5e9d36c8dd16a366edeacb258b8874cac3435ad58cd5df0c0ca,-1,0,1,0.20153677,1528427592,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,9,1,0.20153677,1528426666,Regular,e5a74d316bb2c5e9d36c8dd16a366edeacb258b8874cac3435ad58cd5df0c0ca
292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d,-1,8,1,0.21624999,1528404346,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,7,1,0.21624999,1528397953,Regular,292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d
641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0,-1,12,1,0.20315796,1528369515,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,24,1,0.20315796,1528367025,Regular,641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,6,1,0.21118777,1528339522,Regular,fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270
0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c,-1,25,1,0.20284868,1528339097,Regular,5928c29e247765e8747480c8979938c3d1630069801346a4f14d46522a57a7c2
5928c29e247765e8747480c8979938c3d1630069801346a4f14d46522a57a7c2,1,1,1,0.20284868,1528336461,Regular,0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,23,1,0.21118777,1528307737,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0,-1,24,1,0.20429925,1528290912,Regular,ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7
ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7,1,10,1,0.20429925,1528279266,Regular,66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,14,1,0.20161397,1528250634,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,5,1,0.20161397,1528249966,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,10,1,0.20130987,1528240312,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,21,1,0.20130987,1528221146,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f,-1,10,1,0.21062883,1528198988,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8,1,4,1,0.21062883,1528192535,Regular,c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,16,1,0.20338259,1528167158,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,7,1,0.20338259,1528161767,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,18,1,0.20908448,1528140324,Regular,a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e
a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e,1,2,1,0.20908448,1528131232,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,19,1,0.20451167,1528115327,Regular,2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed
2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed,1,8,1,0.20451167,1528102107,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22,-1,22,1,0.20921715,1528083386,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,19,1,0.20921715,1528073393,Regular,cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,19,1,0.22053492,1528046350,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,49,1,0.22053492,1528042606,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84,-1,4,1,0.20133491,1528012861,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e,1,6,1,0.20133491,1528011005,Regular,fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,28,1,0.20285266,1527997548,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e,1,13,1,0.20285266,1527982396,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
5060eeee43f83b2e006fb2f1e4d58223ad83e39170cf7744904a7d1a888c251e,-1,0,1,0.21545001,1527956585,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,28,1,0.21545001,1527954990,Regular,5060eeee43f83b2e006fb2f1e4d58223ad83e39170cf7744904a7d1a888c251e
354e09fbf2e5022e269ee58a5f6f5114230a3c9ccf6804c04167d270a13dfaf3,-1,5,1,0.20416458,1527929274,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,22,1,0.20416458,1527926239,Regular,354e09fbf2e5022e269ee58a5f6f5114230a3c9ccf6804c04167d270a13dfaf3
bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8,-1,5,1,0.20896431,1527916553,Regular,dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773
dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773,1,8,1,0.20896431,1527902775,Regular,bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8
ddfcef5af8eacb304d5e7a9e38a91470f9a109100e595f1ffe7e22d1338297f5,-1,3,1,0.20875994,1527880473,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,8,1,0.20875994,1527879466,Regular,ddfcef5af8eacb304d5e7a9e38a91470f9a109100e595f1ffe7e22d1338297f5
1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8,-1,12,1,0.20348893,1527866530,Regular,c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,4,1,0.20348893,1527856207,Regular,1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8
2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e,-1,7,1,0.20247391,1527841932,Regular,2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,5,1,0.20247391,1527834604,Regular,2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,16,1,0.20360199,1527817897,Regular,8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d
8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d,1,17,1,0.20360199,1527812070,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,12,1,0.20605013,1527800787,Regular,c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007
c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007,1,9,1,0.20605013,1527790225,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,12,1,0.20866137,1527770022,Regular,5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,8,1,0.20442905,1527770022,Regular,fd728566180e941e21c572a8eb46d927f3af2cfea1d827603496d96e8a1d22b2
14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0,-1,25,1,0.20043876,1527768824,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
fd728566180e941e21c572a8eb46d927f3af2cfea1d827603496d96e8a1d22b2,1,4,1,0.20442905,1527768133,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1,1,1,1,0.20866137,1527745434,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,13,1,0.20043876,1527724172,Regular,14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,16,1,0.20232683,1527703139,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,4,1,0.20232683,1527701160,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175,-1,9,1,0.20375854,1527688949,Regular,bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f
bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f,1,8,1,0.20375854,1527679375,Regular,2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175
74a0c341ba4e520aa03e5d67eeca75438d3e140f50130837c40ac9fc6c83f433,-1,2,1,0.20208284,1527659706,Regular,7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692
7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692,1,5,1,0.20208284,1527657291,Regular,74a0c341ba4e520aa03e5d67eeca75438d3e140f50130837c40ac9fc6c83f433
9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad,-1,15,1,0.20102801,1527637402,Regular,f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20
f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20,1,19,1,0.20102801,1527634361,Regular,9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad
5f2f5464c10a0460bc848de01f4846137822412ba211ca8005c7d187b9f06f79,-1,1,1,0.10545637,1527623014,Regular,51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1
51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1,1,6,1,0.10545637,1527622073,Regular,5f2f5464c10a0460bc848de01f4846137822412ba211ca8005c7d187b9f06f79
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,1,1,0.20218979,1527601989,Regular,512c6dcde4949bcbe59e1e99c4b4ccacb3072900e91d4bc23b978bb5153baab8
512c6dcde4949bcbe59e1e99c4b4ccacb3072900e91d4bc23b978bb5153baab8,1,5,1,0.20218979,1527599176,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
4bb6487cb5ab746382de8a019e019149b3b8022bcd6402816d06d8ffe4b71b21,-1,3,1,0.20613513,1527582383,Regular,3e098001fb6447ce901748b2e3f1ca6e4ab37051b9eebcb63f20ed1c62da4612
3e098001fb6447ce901748b2e3f1ca6e4ab37051b9eebcb63f20ed1c62da4612,1,5,1,0.20613513,1527578787,Regular,4bb6487cb5ab746382de8a019e019149b3b8022bcd6402816d06d8ffe4b71b21
21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7,-1,1,1,0.20698386,1527559830,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,22,1,0.20698386,1527557915,Regular,21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,14,1,0.20092604,1527548067,Regular,0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1
0c76fbe852a49a2be8b01510e8395b8c5d503b9f9e935396d8a4f3e5516d7db1,1,9,1,0.20092604,1527538841,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
13a24eed35b0fb0f1247bc342ad2e25e67b420bae0a3ec6520a2528e9c703234,-1,1,1,0.21295991,1527520705,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,2,1,0.21295991,1527519211,Regular,13a24eed35b0fb0f1247bc342ad2e25e67b420bae0a3ec6520a2528e9c703234
90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844,-1,9,1,0.20273488,1527500670,Regular,89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18
89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18,1,2,1,0.20273488,1527496492,Regular,90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844
8b1521c371ed0d98999650fbf2b0f607bd01774b5a8ef7992c55195876177ece,-1,4,1,0.20462895,1527483315,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb,1,19,1,0.20462895,1527480262,Regular,8b1521c371ed0d98999650fbf2b0f607bd01774b5a8ef7992c55195876177ece
554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40,-1,5,1,0.21368508,1527469385,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,1,1,0.21368508,1527467627,Regular,554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40
d8d8f412291f4efc75c3825a9139a066abf6d09e1dfeb1336dde2b5e69f72de0,-1,8,1,0.21032116,1527459148,Regular,847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8
847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8,1,1,1,0.21032116,1527455778,Regular,d8d8f412291f4efc75c3825a9139a066abf6d09e1dfeb1336dde2b5e69f72de0
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,24,1,0.20782346,1527449705,Regular,a7bc8a724cbd2e16bc0121b1c376ba1610f47f4e5fbbc04b5307e595d37b5444
a7bc8a724cbd2e16bc0121b1c376ba1610f47f4e5fbbc04b5307e595d37b5444,1,6,1,0.20782346,1527442474,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
30889a751868a731cb83850e76784e1415b63c424e5e02728fbf278c5ca0d6ea,-1,3,1,0.20655045,1527429241,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,18,1,0.20655045,1527428880,Regular,30889a751868a731cb83850e76784e1415b63c424e5e02728fbf278c5ca0d6ea
87c5b3f6d3e55d0bc9f2a8ed7494d4e1a839df4c8a36892bdd44d3f63469a6fd,-1,1,1,0.20476057,1527417525,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,20,1,0.20476057,1527416707,Regular,87c5b3f6d3e55d0bc9f2a8ed7494d4e1a839df4c8a36892bdd44d3f63469a6fd
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,10,1,0.20638863,1527407718,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,12,1,0.20638863,1527403966,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2,-1,14,1,0.20408836,1527387090,Regular,4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,13,1,0.20408836,1527384732,Regular,372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2
06d63fda6dbe8392701ae579352d067ea2e82f7aa107789449bfd27e26daef4b,-1,3,1,0.20906109,1527375427,Regular,2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,20,1,0.20906109,1527372363,Regular,06d63fda6dbe8392701ae579352d067ea2e82f7aa107789449bfd27e26daef4b
53506cd9c3cd4f0eb6b4927c984c06425174b7f851a4fc9e0f32ddf2d5c36666,-1,6,1,0.20037409,1527364280,Regular,38a0db81987f19cba24a0051eafb205e07aa9f8637b784d9a1221b5a2bd8e407
