tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,4,1,0.00056304,1713983127,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,37,1,0.00057058,1713982701,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,17,1,0.0006463,1713982701,Regular,1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,33,1,0.00058615,1713982701,Regular,556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,32,1,0.00063883,1713982701,Regular,89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,31,1,0.00048447,1713982701,Regular,5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,30,1,0.00053662,1713982701,Regular,0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,29,1,0.00069342,1713982701,Regular,998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,28,1,0.00077829,1713982701,Regular,ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,27,1,0.00078947,1713982701,Regular,466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,26,1,0.0005544,1713982701,Regular,3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,25,1,0.00048419,1713982701,Regular,4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,24,1,0.00082338,1713982701,Regular,3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,23,1,0.00046464,1713982701,Regular,be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,22,1,0.00057813,1713982701,Regular,daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,21,1,0.00052063,1713982701,Regular,6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,20,1,0.00084896,1713982701,Regular,678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,19,1,0.00058985,1713982701,Regular,fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,18,1,0.00036365,1713982701,Regular,be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,23,1,0.00057813,1713982032,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,3,1,0.0005544,1713981420,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,2,1,0.0006463,1713981249,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,6,1,0.00077829,1713980355,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,30,1,0.00046464,1713980083,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,10,1,0.00048419,1713979519,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,31,1,0.00058615,1713979145,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,28,1,0.00084896,1713979037,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,21,1,0.00052063,1713978984,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,41,1,0.00058985,1713976481,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,29,1,0.00053662,1713975096,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,14,1,0.00048447,1713974796,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed,1,24,1,0.00036365,1713974114,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,33,1,0.00078947,1713974068,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,6,1,0.00063883,1713974061,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,4,1,0.00082338,1713973094,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,13,1,0.00069342,1713972600,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,35,1,0.00064761,1713971579,Regular,978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,30,1,0.00056893,1713971579,Regular,a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,28,1,0.00044387,1713971579,Regular,5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,36,1,0.0008192,1713971579,Regular,b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,31,1,0.00053672,1713971579,Regular,30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,32,1,0.00050048,1713971579,Regular,4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,34,1,0.00055211,1713971579,Regular,2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,29,1,0.00061093,1713971579,Regular,7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e
10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279,-1,33,1,0.00054786,1713971579,Regular,bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,13,1,0.00064761,1713970560,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,24,1,0.00053672,1713968185,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,42,1,0.00055211,1713967144,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,7,1,0.0008192,1713966345,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,1,1,0.00061093,1713965217,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,26,1,0.00050048,1713965152,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,34,1,0.00044387,1713963151,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,6,1,0.00054786,1713963024,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,33,1,0.00056893,1713961776,Regular,10f016f5dfdcd6871ef5283b8abbda47ed64dac46832ec09dcb360cc7889e279
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,2,1,0.00052396,1713961031,Regular,2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,6,1,0.00056568,1713961031,Regular,03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,5,1,0.0005516,1713961031,Regular,b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,4,1,0.00064631,1713961031,Regular,4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,3,1,0.00024694,1713961031,Regular,d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,15,1,0.00070872,1713961031,Regular,b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,0,1,0.00060941,1713961031,Regular,6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,14,1,0.00057954,1713961031,Regular,a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,13,1,0.00066471,1713961031,Regular,552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,12,1,0.00053356,1713961031,Regular,94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,1,1,0.00053605,1713961031,Regular,74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,11,1,0.00052139,1713961031,Regular,1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,10,1,0.0004973,1713961031,Regular,c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,9,1,0.00055361,1713961031,Regular,4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,8,1,0.00051702,1713961031,Regular,9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88
ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a,-1,7,1,0.00049261,1713961031,Regular,997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,28,1,0.00070872,1713960353,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,34,1,0.00053605,1713960332,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,39,1,0.00052396,1713959318,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746,1,15,1,0.00024694,1713959252,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,3,1,0.0004973,1713958933,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205,1,23,1,0.00052139,1713957299,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6,1,34,1,0.00064631,1713957258,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8,1,35,1,0.00055361,1713957134,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3,1,14,1,0.00060941,1713956346,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c,1,28,1,0.00049261,1713955196,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846,1,37,1,0.00057954,1713954706,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88,1,10,1,0.00051702,1713954228,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277,1,20,1,0.0005516,1713951878,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10,1,35,1,0.00053356,1713951106,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25,1,23,1,0.00066471,1713951040,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,36,1,0.00055948,1713950061,Regular,0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,40,1,0.00059862,1713950061,Regular,f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,39,1,0.00050683,1713950061,Regular,6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,38,1,0.00063032,1713950061,Regular,9e0b22e6b446b11aa53ce37f56dab3e1b2b4f5324da6039564d3e8861c397dff
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,37,1,0.00077389,1713950061,Regular,69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,35,1,0.00075457,1713950061,Regular,288b54d86b0d4a6317dbd1c5a021ad790ba1f456c4985e99439d07bbc4a29e03
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,34,1,0.00055047,1713950061,Regular,1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,33,1,0.00061918,1713950061,Regular,fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,32,1,0.00049846,1713950061,Regular,d1cbb01915c5c45d90cf49b59599605de2afc0840bd99617557725cbfa4913be
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,31,1,0.00048889,1713950061,Regular,c78fc4536a135e41d0e71ff759d194494875243f2c4fe31ca0f47908e6e9a3a1
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,30,1,0.00063977,1713950061,Regular,45890562090ec72e61bf89502fce91522e512239bbe1299d27b243762e84bfa6
7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5,-1,29,1,0.00069132,1713950061,Regular,883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f
03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde,1,42,1,0.00056568,1713949818,Regular,ae07b47faf09ff41f1c3669a6266f897853d41e580650eaff8370d283424ab5a
fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c,1,6,1,0.00061918,1713949102,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a,1,42,1,0.00059862,1713946496,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b,1,24,1,0.00055047,1713946151,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa,1,17,1,0.00055948,1713944708,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef,1,39,1,0.00050683,1713944390,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7,1,23,1,0.00077389,1713943746,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
288b54d86b0d4a6317dbd1c5a021ad790ba1f456c4985e99439d07bbc4a29e03,1,42,1,0.00075457,1713942770,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
45890562090ec72e61bf89502fce91522e512239bbe1299d27b243762e84bfa6,1,3,1,0.00063977,1713942193,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
9e0b22e6b446b11aa53ce37f56dab3e1b2b4f5324da6039564d3e8861c397dff,1,39,1,0.00063032,1713941848,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
c78fc4536a135e41d0e71ff759d194494875243f2c4fe31ca0f47908e6e9a3a1,1,0,1,0.00048889,1713941473,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
d1cbb01915c5c45d90cf49b59599605de2afc0840bd99617557725cbfa4913be,1,2,1,0.00049846,1713941050,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f,1,7,1,0.00069132,1713940462,Regular,7993404317b353cf6e74aeaaf39d41bb659298e1c6bcc0875de52499707adad5
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,53,1,0.00067169,1713939381,Regular,4f034faa31c48df7d2fcaa71a80747026d5cbc2e120f6b48127e62a0dbeece62
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,45,1,0.00080054,1713939381,Regular,7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,44,1,0.00064432,1713939381,Regular,312097350c7de127bdabb8d3ef639d095c496f2fac7c69053407fd9cef00792b
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,55,1,0.00068405,1713939381,Regular,a1c66b3b5e351b2a3b3dfef6412402d0c174b5e596dadc9a6de3becad7381385
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,54,1,0.00066867,1713939381,Regular,95cdc107e5c2624bea9eb24761de09e19fb6ff948a81d2664d7315dad6e73464
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,46,1,0.00059557,1713939381,Regular,2254c8f94e4ef324b08af782a717cbdc5c9216897b3a2af52e5943fef6962ded
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,52,1,0.00053589,1713939381,Regular,4a1c04067d8ed61fe69df00886614a84def663ab9e55803bedc8f3ae7f56310d
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,51,1,0.0005023,1713939381,Regular,f84848e1eb8ced3381c0ce086d9ec34bf022065e6a02f2a8781ef98a509eb30a
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,50,1,0.00054017,1713939381,Regular,38f2807b6d5a78e4fe731f8c4f9872f4d204653e676725b62c370f051b25811a
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,49,1,0.00051473,1713939381,Regular,b7a472ea72e30bd1ba47b9802fc7ec1d6a234df5b9f105df3d1a04b9cdbe56ce
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,48,1,0.00050066,1713939381,Regular,a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,47,1,0.0004867,1713939381,Regular,4be8b4318d3cbbea1a96b527615fdb38566341fcdec7687d686598461dacb3b8
53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774,-1,43,1,0.00052334,1713939381,Regular,d54911cce13ee05397d1db783aaa7e711d8e53b3bb5b2c1a30c97970dc1588b8
2254c8f94e4ef324b08af782a717cbdc5c9216897b3a2af52e5943fef6962ded,1,36,1,0.00059557,1713938890,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
312097350c7de127bdabb8d3ef639d095c496f2fac7c69053407fd9cef00792b,1,22,1,0.00064432,1713938688,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
4be8b4318d3cbbea1a96b527615fdb38566341fcdec7687d686598461dacb3b8,1,26,1,0.0004867,1713938026,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
38f2807b6d5a78e4fe731f8c4f9872f4d204653e676725b62c370f051b25811a,1,20,1,0.00054017,1713936764,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
4f034faa31c48df7d2fcaa71a80747026d5cbc2e120f6b48127e62a0dbeece62,1,2,1,0.00067169,1713934679,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
95cdc107e5c2624bea9eb24761de09e19fb6ff948a81d2664d7315dad6e73464,1,25,1,0.00066867,1713933516,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
d54911cce13ee05397d1db783aaa7e711d8e53b3bb5b2c1a30c97970dc1588b8,1,24,1,0.00052334,1713933058,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
b7a472ea72e30bd1ba47b9802fc7ec1d6a234df5b9f105df3d1a04b9cdbe56ce,1,9,1,0.00051473,1713932284,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
