tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bf72f8adf376efdd675ab9ba449d1f2c84ebcf0ce8d71e64616ab68868e9e1,1,2,1,0.02588959,1531448934,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
77ff358b2fc98f286da1f9ece2249ca61499ebeae8158dac76c7ae755a5588de,1,2,1,0.02465102,1531320110,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
cc982db21f0ce0e39da3e9a0b2ee7499746e0dc73adc7efe54c7b749ad3bb1d7,1,2,1,0.02489438,1531182097,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
e304d8c5d6588d3b4f83e46b1096de94d85f286a11644f694f4a7db53797c7a6,1,2,1,0.02489438,1530996685,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
d60645987c1ec68b3e316ca9c1e9a37cf4bf0a710806e0b7016641528f417eab,1,2,1,0.02465102,1530795514,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
192cfec1409e6b709913de549b3c07a737c0c58ffcfcc004343cb7199e1572c8,1,2,1,0.02465106,1530730891,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
d1180a141f0cc374bb3cac4143dd722a5c483c5f56965fbdc96e6f9e4f1f0902,1,2,1,0.02489438,1530577635,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
f4f7770526aa574b319a5f4dc3e0e214e35a335f51632df4dbdfecdd2515ff1f,1,2,1,0.02465106,1530576801,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
ed7d6f9ed93730d42954c70fb39b894f91a43fc643841c27183fedbe4bb669f6,1,2,1,0.02489438,1530574944,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
89ab8ac44d290c61dc22759f848b47ee9ba2e96853719970fa3b5db493bf0264,1,2,1,0.02465102,1530311498,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
f98e2074acd16b1f0a93706143eb42cb4b9c2b8bea7b8263832547e1ab405a06,1,2,1,0.02489438,1530273448,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
654e97bd02e9e87de97cc5da22ca61c6f61ee109a47eb50940752d85c30b0b85,1,2,1,0.02465102,1530221174,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
e3eac16ee6fa10abf29f61ef56e97d51cb115a2e0aca282006cb9e4bf3590d41,1,2,1,0.02465426,1530080595,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
94a934b9775fc186f87d1c6c506ae88519da2506fb5c7773a573d8fd02eec0cf,1,2,1,0.02489776,1530004260,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
d9169919589c205b0eaef695e1f2330dc593c87f0331bdadaf2a2c3c740eed6b,1,2,1,0.02489776,1529959533,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
1c21fd531bd051a3f8c6a4785789e8c78d00a4be8f39a805a48973c8df09653e,1,2,1,0.02465418,1529907379,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
689ba671d05329ba63ba49a22fd1492378dc7a3561241e4a5f64eb04ac14080e,1,2,1,0.02465418,1529874664,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
9553bf66e4e1f0775f72cfbbb0884689765d38478af225d0c65906a9b3972bd0,1,2,1,0.02465418,1529851767,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
a56ae14702e128363e335217f9fc7663d4983ec0878ff56e420ce25351f0244a,1,2,1,0.02465426,1529778533,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
79b38962f60585abdd2338edc8d94c57532c23c212fa965de65dd5cf4ca1f261,1,2,1,0.02489776,1529768765,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
418158d7ffd4ed26986701f8200cd79857184ac541c730e5939a7a5dcf4d9dca,1,2,1,0.02465426,1529751184,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
fe0a37eeab5de98edb13f1fcf50c5033ba99ad7c5064686fe402df53e2ac8c03,1,2,1,0.02489776,1529555403,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
d780d09d3195546468d3de7471af274f0494aeba79719ecbb76b079df2743d14,1,2,1,0.02489776,1529431480,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
37881f05ea6426bad2386ddf9616135997792314936bf4fe86f6d517fa53a9af,1,2,1,0.02489776,1529292115,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
2848f19eb93829b64384dbd3441626aad7610e707d1a78876edd40389dd16ecb,1,2,1,0.02489776,1529247857,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
a2aa8d36ea7887ad1fa8a14cbbee60863ddc636c0159d70027a6b3d154229ee3,1,2,1,0.02489776,1529245851,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
d52129acb5deff707a9380e7d24b2a9f9dffefafcd0b70de85b862b27fe71729,1,2,1,0.02489774,1529220203,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
2918f66fa3bc5124fbb892ee26832be8ca51ba3804e0ad2ebccb683ad06b9b20,1,2,1,0.02640402,1528975075,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
a8d8ce836f09002bdeb4468def16d048dab2fdc9b8337045e02102ba3f6957ca,1,2,1,0.02489776,1528739211,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
ca47e62b3d04f6da619d629bf9afc7a8516c185a5a37cb365e3f9fb07e4c794c,1,2,1,0.02489776,1528577159,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
957b616075b5d6ba915308d22e309f28bc2c35e10405f59d272abb6660228b26,1,2,1,0.02490117,1528324423,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
78f6c3831fc4d0118544a5aa5fc81cbd480a93df649c1b4092c8a2cab051065e,1,2,1,0.02490115,1528305494,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
db3f196a4ba5bbd7aa8d4b538aa6c64354ce63ab6da95c36efd9f17656df9e9c,1,2,1,0.02490117,1528281993,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
ada3fa7c011cffedda2796de8c6d290b787a5e32b612bb107d2d1b7596f36e1d,1,2,1,0.02490117,1528238467,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
e04e94aa0e860b3f7ac219886af0af6d70ebbdb91b65d87434434c44ce34c7c0,1,2,1,0.02490117,1528119901,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
d415f3a921fceb38c424173bc3d4c2b15c241d1fccd85328213264e2908f7e05,1,2,1,0.02490115,1527966658,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
1424140e93dfd94f0f95f39f2951b19f5d78da0d6cea5b0b0119bbc37a1890a7,1,2,1,0.02490117,1527773462,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
429a359f5a9c68bd09e3a85e4494bf039ace20cca6e9fe862d92adada79d43bd,1,2,1,0.02490117,1527734953,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
0ab5435ffb5d5ca45e59bfa40d97e67f20857e4bd6bc2951d69b0825e3c4d4f2,1,2,1,0.02490117,1527412882,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
fcba5b3ec8b2a339d5a9ad4fa0acccb18e085082495dc6ef64332579e1402b9d,1,2,1,0.02490117,1527318842,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
6aded21992720cf3620ab0adc35b0bba83e60486adeafe291df5d8c55e1abf3f,1,2,1,0.02490117,1527260192,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
f98ce25b09888938f5aaab30121c4f7dc108cedc0dd90504ede60b5c81759d8d,1,2,1,0.02490117,1527057249,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
60be2e721b960d3901fdb3b392cd2fadf67132c7c45b94842e6ee39b85d5076a,1,2,1,0.02589752,1526862764,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
67f9f7275db2b9a264bd3a06d8b96f1f80b77cc49b567637e8e1ea2d7c3de823,1,2,1,0.02589725,1526803011,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,89,1,0.03962688,1526399421,Regular,626a8303f8c1bbad419c5f0569bfe933ae427eeb43062ed33224c186564ac0c9
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,118,1,0.02590916,1526399421,Regular,c059a9f0a9770ebe440fd2b1c156a3212ecc3700fd549c0828bfd522deeee977
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,49,1,0.02616009,1526399421,Regular,08f95cd0ab11bbc4bb23731644e931236d48582cb635dfa569572f3f5a41ed74
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,41,1,0.02590915,1526399247,Regular,d5cbcd1a7fe0e8491541bb6fe1f1e3d0bbe06901ad564e565e36360869677b3e
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,38,1,0.02590115,1526399247,Regular,a3702e7cab42835717e1b2c263843af25a8ee37656542b4167c1dccf7971483e
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,27,1,0.02590908,1526399247,Regular,b0226c0cc2d88b83909f7a6bc2ed570502e9e55b2cc539ba483f9cb0f1413cd7
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,18,1,0.04001586,1526399247,Regular,9ab4ca2520db1af00f064983c430dc1800bf292a425cb8d9ac9b509d0156d0d6
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,59,1,0.039621,1526399247,Regular,e6868368a0aae1a9abe7684bc3378fe223fe0bbe88ba687417ba279d779bf3ea
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,98,1,0.02590519,1526399247,Regular,619e69be9500ecd41471297078183ba1f8e67b3494e70204902de4b1705838c4
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,102,1,0.02615607,1526399247,Regular,13fb76b1c8accd7421b35e506f24b6fa214009042fb0537c0e413e0628c5f1cf
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,40,1,0.02590518,1526398967,Regular,cbed018c348090b6bf6c3752bb5b06ef445d14c69c7326c5f688131df5c64e69
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,19,1,0.02590518,1526398967,Regular,50e6c8d1ecc1f78b44907e5028ff69bb4800be6b8e01e29f1244ed4af9ff6868
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,53,1,0.02590519,1526398967,Regular,5151ee19bb7f51387fda29bfd19e17c3bfbff0c09d38705f6e61c1d16ef9076a
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,104,1,0.02590519,1526398967,Regular,6b1bb1401b7467e882d45784666db62ac0a8dc614d907a53083c316b655e8195
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,90,1,0.0261562,1526398967,Regular,d0a5b7d549fdc9edce1d96234d47526e28b83ced5085a482169753be6ed3e894
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,90,1,0.02641731,1526398967,Regular,c29b16f843249ddd0c64eb2f735c1694c67c88d20ff0257f85fd219558237d71
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,74,1,0.02590519,1526398967,Regular,f99059e8c0d4202ce9a999f4d82084cd09a3e8f0b369437579f65e7b71db0182
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,117,1,0.02590917,1526398967,Regular,70627fbd3366364ec47d23e020f7470f4e10775a0416329ea31e4ee5e08ffaa7
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,104,1,0.02616424,1526398967,Regular,face6e5c85dcc2eddd7ed1714a6a6ed56329f5ca723df867bb345c46bfea368a
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,72,1,0.02615594,1526398967,Regular,c84872ae0d975bc5298e25779a3f3a5c7813691a4530fc7e74f25efdb03f4c5f
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,73,1,0.02590519,1526398967,Regular,bb532a36a9aff840c999b636184afdea319fb4ab643ff37c768001a9790e1165
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,56,1,0.02590128,1526398967,Regular,e552630485382a9c850a539f01ca1fa143c15d50b5d1c0913e53d3bcf8ad9b33
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,64,1,0.03962681,1526398967,Regular,a88e4c33ba9bfbca789db9469b2114e55564cb167bc4f83a9b9a9af46331f433
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,38,1,0.02641309,1526398967,Regular,7e32e6bf9c864cb9b40630d871b8a85d23bccb9785fe12c05efb37fcefea5538
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,24,1,0.03962089,1526398967,Regular,b0bcf27c218f66828bc426b6a471ad47446933cd63ce93a139266e43b276ba37
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,25,1,0.02615597,1526398967,Regular,e4d914bd94cd6f784b6d57bc73aa19270a2b9ac4853a67e91585f17041b5c243
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,82,1,0.02641726,1526398967,Regular,5d9693de504761c08375520aea7585508398860bcd92a899068529217998d14b
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,13,1,0.02616013,1526398967,Regular,5180165d3a9088171c3ab2b1d608baf44c78332d3e78921b349b21c15a5a6c4e
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,22,1,0.02641726,1526398967,Regular,cee18a986983b70223f2f4f8cf12f79d602bc8525865733148fa2895f6a3014f
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,12,1,0.02616009,1526398822,Regular,327cf17abd69357376169ee5d0a61b0e47483d504ca9bba07a9c25b91c39ac00
a3702e7cab42835717e1b2c263843af25a8ee37656542b4167c1dccf7971483e,1,2,1,0.02590115,1526098107,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
e6868368a0aae1a9abe7684bc3378fe223fe0bbe88ba687417ba279d779bf3ea,1,2,1,0.039621,1525648063,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
d0a5b7d549fdc9edce1d96234d47526e28b83ced5085a482169753be6ed3e894,1,2,1,0.0261562,1525322465,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
b0bcf27c218f66828bc426b6a471ad47446933cd63ce93a139266e43b276ba37,1,2,1,0.03962089,1525200086,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
7e32e6bf9c864cb9b40630d871b8a85d23bccb9785fe12c05efb37fcefea5538,1,2,1,0.02641309,1525187020,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
c84872ae0d975bc5298e25779a3f3a5c7813691a4530fc7e74f25efdb03f4c5f,1,2,1,0.02615594,1525072216,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
e4d914bd94cd6f784b6d57bc73aa19270a2b9ac4853a67e91585f17041b5c243,1,2,1,0.02615597,1524950811,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
e552630485382a9c850a539f01ca1fa143c15d50b5d1c0913e53d3bcf8ad9b33,1,2,1,0.02590128,1524946644,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
13fb76b1c8accd7421b35e506f24b6fa214009042fb0537c0e413e0628c5f1cf,1,2,1,0.02615607,1524841113,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
f6573acf6be3a7c38fa865fa52f74ee29f55d14da75f79341c97ddbda5da97ff,1,2,1,0.02590519,1524648811,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
9ab4ca2520db1af00f064983c430dc1800bf292a425cb8d9ac9b509d0156d0d6,1,2,1,0.04001586,1524634210,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
08f95cd0ab11bbc4bb23731644e931236d48582cb635dfa569572f3f5a41ed74,1,2,1,0.02616009,1524587605,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
6b1bb1401b7467e882d45784666db62ac0a8dc614d907a53083c316b655e8195,1,2,1,0.02590519,1524492916,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
a88e4c33ba9bfbca789db9469b2114e55564cb167bc4f83a9b9a9af46331f433,1,2,1,0.03962681,1524378795,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
5151ee19bb7f51387fda29bfd19e17c3bfbff0c09d38705f6e61c1d16ef9076a,1,2,1,0.02590519,1524341749,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
619e69be9500ecd41471297078183ba1f8e67b3494e70204902de4b1705838c4,1,2,1,0.02590519,1524257349,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
f99059e8c0d4202ce9a999f4d82084cd09a3e8f0b369437579f65e7b71db0182,1,2,1,0.02590519,1524139428,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
c29b16f843249ddd0c64eb2f735c1694c67c88d20ff0257f85fd219558237d71,1,2,1,0.02641731,1524006687,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
50e6c8d1ecc1f78b44907e5028ff69bb4800be6b8e01e29f1244ed4af9ff6868,1,2,1,0.02590518,1523885624,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
5d9693de504761c08375520aea7585508398860bcd92a899068529217998d14b,1,2,1,0.02641726,1523608110,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
626a8303f8c1bbad419c5f0569bfe933ae427eeb43062ed33224c186564ac0c9,1,2,1,0.03962688,1523553072,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
cbed018c348090b6bf6c3752bb5b06ef445d14c69c7326c5f688131df5c64e69,1,2,1,0.02590518,1523441505,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
5180165d3a9088171c3ab2b1d608baf44c78332d3e78921b349b21c15a5a6c4e,1,2,1,0.02616013,1523305974,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
cee18a986983b70223f2f4f8cf12f79d602bc8525865733148fa2895f6a3014f,1,2,1,0.02641726,1523242802,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
bb532a36a9aff840c999b636184afdea319fb4ab643ff37c768001a9790e1165,1,2,1,0.02590519,1523107177,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
327cf17abd69357376169ee5d0a61b0e47483d504ca9bba07a9c25b91c39ac00,1,2,1,0.02616009,1523024594,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
ebeea4ad10cb59f066cc1522a60b6d2a01145fcb1e8e6e92f731ea71025cb2ff,1,2,1,0.02590518,1522938289,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
70627fbd3366364ec47d23e020f7470f4e10775a0416329ea31e4ee5e08ffaa7,1,2,1,0.02590917,1522847158,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
c059a9f0a9770ebe440fd2b1c156a3212ecc3700fd549c0828bfd522deeee977,1,2,1,0.02590916,1522749337,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
d5cbcd1a7fe0e8491541bb6fe1f1e3d0bbe06901ad564e565e36360869677b3e,1,2,1,0.02590915,1522525573,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
face6e5c85dcc2eddd7ed1714a6a6ed56329f5ca723df867bb345c46bfea368a,1,2,1,0.02616424,1522498572,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,17,1,0.02590911,1522467718,Regular,6968d6977719aac5cb3637981a4db576366c677fcf5a8a1a0a7c37e0d2cbf4bf
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,6,1,0.04082658,1522467718,Regular,249a768ffe4b2ae95063e087d033ddd27a25020ad351622bf69ab4860ed2a44f
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,54,1,0.02616424,1522467718,Regular,f468ff5d9eed10f96fd6de14072f8c94edc2d9117dfb0a9f437f4cedb0908e7b
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,17,1,0.02616424,1522467718,Regular,06fe14f28cda93786820aeb9379a063dfd16b59d75ce7681f6f69244de0bd979
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,101,1,0.02616844,1522467718,Regular,d8871b9d2faac61153b798270291a6dd80c5116784222fd5e44c84cecc5dd892
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,112,1,0.02616833,1522467718,Regular,01397f5314e9c64e85aec23c8dfd66d1e1858acd36dc92e777d94da792052815
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,90,1,0.02616836,1522467718,Regular,750e71821258be8133e33ce40be1bdb1a7f5f1c7ebc8949acd3e4172eef6c1e3
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,109,1,0.02642588,1522467718,Regular,b1d3acef3d28ef44a4fa39ef22ebd3a79bc48c89f5b6b4eb78bf1d9e6efbc2e4
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,71,1,0.02616839,1522467718,Regular,c458c7ce16dcf8b91726778aa72748d66a2b4693cc25afcc73e79c6a6c6314e3
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,34,1,0.02616841,1522467718,Regular,72acadd0e840cc1d5996e421e64c3a29c27277597f9c7fdc5236ff3957241ce1
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,21,1,0.02590921,1522467718,Regular,ec1b64618de1e947eed9817c41777747ee6faa3b82e86ec4e764cd81f942d23e
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,83,1,0.02616832,1522467718,Regular,6c2a571d9b908d5798e198c6a0528baae7f540e6e94f095baa342d95aea7e741
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,65,1,0.0404282,1522467718,Regular,a1c05306933bd9290b16fc088a2a3cdbca008c4b389612288f5e636026283541
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,52,1,0.03964493,1522467718,Regular,30013a577882cea322d2e3de3e74dbe60865e738cf4fdbd0edac1985f317b376
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,29,1,0.02616424,1522467718,Regular,6213a67a248bfb3426a75b34148abd00fea47dadf0b06aab674603a732d8f505
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,33,1,0.04041368,1522467718,Regular,45a14f2eb93eac99c8e8f5cdf69b6bd0868750333a62de7ba5bc9dc840653306
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,18,1,0.02591324,1522467718,Regular,8b95c69cc1d5438e23291fcc3818acc47052d4cea42d6997aa8949727e63804a
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,102,1,0.03964489,1522467718,Regular,5cd55c9d72d65f72b089db7916d51b2246b188f310110e6ded7b326f15f1bf4e
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,69,1,0.02616423,1522467718,Regular,19dc0f34d58fd4edb88175d71590bb3e6310c3972245515ee180bd8738793abc
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,74,1,0.02616839,1522466689,Regular,0e1baf2ec47a464deca223e139771ed779d959914f0b0c2ad6acd05859290c62
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,113,1,0.03963283,1522466689,Regular,99c9d6753f8a5c5aba115d45b26e1923188afae65c5784dc5e9532e0e9290c6f
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,2,1,0.04041368,1522466689,Regular,3507cac91a99051802d4f472bc50b858d5dd04656971a24eddf68031c2fe7515
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,58,1,0.02643026,1522466689,Regular,0a36c6f870bc0536bfb74d15c4263c81d687822c617b182ac29b39a811faa117
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,99,1,0.02616839,1522466689,Regular,1de173f55cf7c701e791a6609ad70a439ee07dfb27a190772b63d8b424ae2188
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,58,1,0.02590916,1522466689,Regular,7c08cba2fabf74b60134e6ee4eacc34eeb2ae2c6301f6ef47fbfb746e6a93f86
