tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,115,1,0.25731488,1528776136,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,144,1,0.2497796,1528686420,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,322,1,0.25785572,1528593723,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,654,1,0.2843245,1528515914,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,680,1,0.3083114,1528430321,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,631,1,0.31185257,1528341401,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,40,1,0.13596803,1528257939,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,165,1,0.30030137,1528161767,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,230,1,0.30401136,1528085116,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,164,1,0.34207037,1528000925,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,31,1,0.39352639,1527915772,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,368,1,0.39548406,1527820972,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,339,1,0.39450335,1527732871,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,497,1,0.42217325,1527649386,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,504,1,0.4747502,1527565843,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,321,1,0.48980751,1527487696,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,339,1,0.29758471,1527402668,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,224,1,0.49685134,1527322045,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,383,1,0.61389901,1527229931,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,307,1,0.7133212,1527146846,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,269,1,0.46118724,1527059107,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,333,1,0.24659937,1526965731,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,135,1,0.25825487,1526889997,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,59,1,0.27475118,1526792572,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,220,1,0.27642799,1526705934,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,283,1,0.26718904,1526624393,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,239,1,0.30926044,1526537106,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,24,1,0.24002086,1526454368,Regular,05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d
