tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,14,1,0.22555406,1564366502,Regular,7dc5c59a0dba6229a4ca0dfd0b0495511df1205efeec679fcd0303f2fef3e90f
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,11,1,0.11311478,1564366502,Regular,0c9b1d7e3b8efcf07ab6aba6902dd74862ec6d2ed3d149d15dea126353a8f899
7dc5c59a0dba6229a4ca0dfd0b0495511df1205efeec679fcd0303f2fef3e90f,1,0,1,0.22555406,1563867752,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
0c9b1d7e3b8efcf07ab6aba6902dd74862ec6d2ed3d149d15dea126353a8f899,1,0,1,0.11311478,1563677379,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,19,1,1.04755045,1563469272,Regular,684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5
684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5,1,0,1,1.04755045,1562989798,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71,-1,2,1,19.99887,1562872275,Regular,0b9e92425c580ebbab6eda1891bc7fab9fc2f4be7571f1266327c5a3550e0379
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,39,1,1.91106058,1562346894,Regular,35ee13c8633fa60dc9040e190261c18c1262d213e620bc70f91dad35166f3a76
0b9e92425c580ebbab6eda1891bc7fab9fc2f4be7571f1266327c5a3550e0379,1,0,1,19.99887,1562290951,Regular,194edbdbe9ee71bc293a2414e2b6d55c1ea9926fb3996ce0d9c4f97450fd1c71
35ee13c8633fa60dc9040e190261c18c1262d213e620bc70f91dad35166f3a76,1,0,1,1.91106058,1561344861,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d,-1,3,1,85.69515689,1557556041,Regular,536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8
536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8,1,1,1,85.69515689,1557372033,Regular,f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d
3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3,-1,4,1,4.85097905,1556431423,Regular,a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa
a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa,1,0,1,4.85097905,1556336653,Regular,3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3
d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f,-1,5,1,3.0448912,1553203900,Regular,19be1bc8e1f9502b062de167aaa28e61ab4389591ef71124d301c5fe62dd71cf
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,29,1,44.2872484,1553162424,Regular,55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83
19be1bc8e1f9502b062de167aaa28e61ab4389591ef71124d301c5fe62dd71cf,1,0,1,3.0448912,1552794310,Regular,d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,20,1,7.04537675,1552388507,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a,-1,2,1,51.19939617,1552214030,Regular,5e01895db0f6240f4414d857e3b4bf4b3e3e1ef1ef4fe029b5b308e101112d75
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,1,0,1,7.04537675,1551934787,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc,-1,1,1,52.588936,1551774617,Regular,5ea506e810a215e15cea28ce1d00ee944e0a204b64a28b7d7e4ff469975dde0c
55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83,1,1,1,44.2872484,1551396015,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,0,1,0.09920392,1550841004,Regular,8d9051dd0f04347416983d0e9785186b4a1bd35c268aeac635d1fa22d1b876a7
8d9051dd0f04347416983d0e9785186b4a1bd35c268aeac635d1fa22d1b876a7,1,0,1,0.09920392,1550771050,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,0,1,2.22741369,1550706893,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,1,0,1,2.22741369,1550705166,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,0,1,0.20866931,1550370494,Regular,f69483b6aafc973e7b8977439f46b09f52371447e3a6ed4f8b1c942fd6eb2f1b
f69483b6aafc973e7b8977439f46b09f52371447e3a6ed4f8b1c942fd6eb2f1b,1,0,1,0.20866931,1550180699,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f,-1,2,1,0.21503193,1549490746,Regular,db3ebaeda2aacf628ce019912efdbd476a514c52630aa9730bb235dd33d6b41b
db3ebaeda2aacf628ce019912efdbd476a514c52630aa9730bb235dd33d6b41b,1,0,1,0.21503193,1549485950,Regular,91102b25910cfa889f2181e7fab291048351435a4a3a2ae50328e093ddaf9e3f
eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93,-1,6,1,52.99887,1548585905,Regular,e7f9c2d85d6970165f5fab500f748fa076d2e2dbdddc6647dc48adbfd9977890
1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e,-1,5,1,55.51080893,1547920891,Regular,f08b9bb54c66589e35bb2f7674061899d1fcb4f24edf98f1554538e62dd6deea
281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea,-1,3,1,99.98887,1547747367,Regular,8100592f9407590be9ef43f09926d7eb6ea3ab4bcb464f5f50defef96c27dc69
8100592f9407590be9ef43f09926d7eb6ea3ab4bcb464f5f50defef96c27dc69,1,0,1,99.98887,1547675471,Regular,281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea
2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2,-1,3,1,76.32248499,1547218324,Regular,b2de4a5a564dc1e4173b52829581e92645414e46427470f3700061cb74ccc1e5
b2de4a5a564dc1e4173b52829581e92645414e46427470f3700061cb74ccc1e5,1,0,1,76.32248499,1546775131,Regular,2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2
5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924,-1,0,1,99.98887,1546769965,Regular,45d695c0e12f975bde13ebfe62c8854d14183d5377251ef07b40e98926ed1f4f
45d695c0e12f975bde13ebfe62c8854d14183d5377251ef07b40e98926ed1f4f,1,0,1,99.98887,1546692495,Regular,5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924
62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c,-1,0,1,100.08657313,1546091930,Regular,e97e1d3b6d96277191dd301798177dca81dfa4a833ad11d48c69e4014e48955e
e97e1d3b6d96277191dd301798177dca81dfa4a833ad11d48c69e4014e48955e,1,0,1,100.08657313,1546091144,Regular,62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,17,1,7.01455644,1546010531,Regular,564a4ddb1259262acda7497a177bf612ca832b51902213d0497133de38b44016
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,5,1,0.45672739,1545956401,Regular,fa4921dcd463bf177778ec5ffbd194cabe2b14d0acc2e20252703761b44ebfd9
fa4921dcd463bf177778ec5ffbd194cabe2b14d0acc2e20252703761b44ebfd9,1,0,1,0.45672739,1545648818,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
564a4ddb1259262acda7497a177bf612ca832b51902213d0497133de38b44016,1,0,1,7.01455644,1545097322,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,3,1,3.36355027,1544707281,Regular,0dfad61384e2dbc83e9dfa4cfef61eebf25dbab5894f297e9cfa1d74dad5e8d9
0dfad61384e2dbc83e9dfa4cfef61eebf25dbab5894f297e9cfa1d74dad5e8d9,1,0,1,3.36355027,1544683504,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,0,1,0.19932584,1543721266,Regular,d824f42a69e4e4157137a72ae60e99d04620e4df3b081b15e0667fac38d9d45f
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,18,1,5.93448266,1543721266,Regular,8394ecc97aa25b03ab775c1f9c16cd62daf768d6d26879e778901a1e0092621a
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,16,1,5.48503403,1543721266,Regular,e098ef84bda96d6a3b02fe2cf4e6dad3d00c0e544a8e7b76e115308265cbac7f
d824f42a69e4e4157137a72ae60e99d04620e4df3b081b15e0667fac38d9d45f,1,0,1,0.19932584,1543697149,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
8394ecc97aa25b03ab775c1f9c16cd62daf768d6d26879e778901a1e0092621a,1,0,1,5.93448266,1543628581,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
e098ef84bda96d6a3b02fe2cf4e6dad3d00c0e544a8e7b76e115308265cbac7f,1,0,1,5.48503403,1543376544,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,11,1,3.49232017,1542816010,Regular,dba283d0c49627889f5c9e04f16b9831563b410d6d8d5fa0f3be888175fb9270
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,3,1,0.50347627,1542816010,Regular,9889b7312fc252b62a64007291e391ade897134c0fed730c6481e395aa777577
9889b7312fc252b62a64007291e391ade897134c0fed730c6481e395aa777577,1,0,1,0.50347627,1542790467,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
dba283d0c49627889f5c9e04f16b9831563b410d6d8d5fa0f3be888175fb9270,1,0,1,3.49232017,1542642537,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,10,1,2.13078912,1542117408,Regular,8fa69ade3e60140f302ad684f23559a5d9204ce4999cfc3d598ce85342f5f332
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,4,1,0.53503,1542117408,Regular,d079f0e682dfdab47e9fedf130c0b2786284623aed4d23da7c9468d0bc1fbdaa
8fa69ade3e60140f302ad684f23559a5d9204ce4999cfc3d598ce85342f5f332,1,0,1,2.13078912,1542091471,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
d079f0e682dfdab47e9fedf130c0b2786284623aed4d23da7c9468d0bc1fbdaa,1,0,1,0.53503,1542080523,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002,-1,4,1,0.54313784,1541632491,Regular,24b3ba629cf0319943dc9369fa5fcc1bc7bf9753bf9d468c79f05b8e5ee62bd0
24b3ba629cf0319943dc9369fa5fcc1bc7bf9753bf9d468c79f05b8e5ee62bd0,1,0,1,0.54313784,1541612639,Regular,d5382bcc173ddef73d7cf40706658c4d25d50d1b2c2c29c51fb37350cf976002
4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe,-1,1,1,57.39813,1541245244,Regular,7391b050bc4a1735144cc7877d1056696b22c658fcf756da75c1db0ae269ed3a
5ea506e810a215e15cea28ce1d00ee944e0a204b64a28b7d7e4ff469975dde0c,1,0,1,52.588936,1540471447,Regular,bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc
be934a0b87f09eae304807443ff161cc5d194f7d6175c67a99a935b7fd7657c5,-1,0,1,3.02351863,1540357263,Regular,e667fea876d280a84336a173e2e8c1235e92ab11957fb07ce627c9edb745bf6c
e667fea876d280a84336a173e2e8c1235e92ab11957fb07ce627c9edb745bf6c,1,1,1,3.02351863,1540356554,Regular,be934a0b87f09eae304807443ff161cc5d194f7d6175c67a99a935b7fd7657c5
477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61,-1,3,1,34.70977262,1538992775,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,1,0,1,34.70977262,1538743807,Regular,477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61
a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c,-1,0,1,0.22958701,1538695663,Regular,c1d53965f7b516d0eebe9de3fcbb994665e3309a9089f84835fb4d713d868fb7
a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c,-1,4,1,22.48705523,1538695663,Regular,23a2144495494437e6210592933b298cf87eec99b530c74001db73cd3cb9fdf5
c1d53965f7b516d0eebe9de3fcbb994665e3309a9089f84835fb4d713d868fb7,1,0,1,0.22958701,1538686284,Regular,a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c
b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336,-1,0,1,100,1538057989,Regular,8720cb0e80acc2c719f86e6fd2f3a6c86656aa7fbb9dc3482334057109cefc0f
b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336,-1,1,1,100,1538057989,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
5e01895db0f6240f4414d857e3b4bf4b3e3e1ef1ef4fe029b5b308e101112d75,1,0,1,51.19939617,1537570363,Regular,9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a
8720cb0e80acc2c719f86e6fd2f3a6c86656aa7fbb9dc3482334057109cefc0f,1,1,1,100,1537548558,Regular,b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336
e7f9c2d85d6970165f5fab500f748fa076d2e2dbdddc6647dc48adbfd9977890,1,0,1,52.99887,1537494499,Regular,eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,17,1,0.20138939,1537447410,Regular,1ed9707a75bc2ecb673f8d01ea2d14bbb9902f96c6d879c658c1e14dd20e810c
1ed9707a75bc2ecb673f8d01ea2d14bbb9902f96c6d879c658c1e14dd20e810c,1,0,1,0.20138939,1537371737,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,17,1,8.10725884,1536167338,Regular,6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77
b3fc7b15ec2c317d4a259dd9cbbd8c999d231b1d0d96c3d0087abdbb1737734c,-1,1,1,0.45027357,1535646232,Regular,78ee7051874afca5c3c4fa58d95d1a8701f4b340dac1cac1c3faae5b4dd6638d
78ee7051874afca5c3c4fa58d95d1a8701f4b340dac1cac1c3faae5b4dd6638d,1,0,1,0.45027357,1535628171,Regular,b3fc7b15ec2c317d4a259dd9cbbd8c999d231b1d0d96c3d0087abdbb1737734c
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,5,1,100,1535539525,Regular,b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336
bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69,-1,0,1,100,1535413207,Regular,1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,9,1,0.24897384,1535345514,Regular,a62652be3c07788e5d4aac7f412e32ac303816260c681b28572cf625f1ef15c6
a62652be3c07788e5d4aac7f412e32ac303816260c681b28572cf625f1ef15c6,1,0,1,0.24897384,1535345240,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,7,1,0.30325847,1534214573,Regular,42f3d7e867b6c8431d7ad8c8c0f6d6bbd0cba44d41e5ab772648cd67bb4327bd
42f3d7e867b6c8431d7ad8c8c0f6d6bbd0cba44d41e5ab772648cd67bb4327bd,1,0,1,0.30325847,1534135785,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,0,1,0.09903441,1534104389,Regular,c7d9b978265fbb451af08ff1bed6d61651ab2ba573a82b79fb35c651faaa464e
c7d9b978265fbb451af08ff1bed6d61651ab2ba573a82b79fb35c651faaa464e,1,0,1,0.09903441,1534002257,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77,1,0,1,8.10725884,1533872522,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,-1,5,1,0.29737101,1533472551,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,1,1,1,0.29737101,1533411424,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,13,1,0.30775143,1533411424,Regular,5151c0b14e20e80a94538b3e0b35c146520776259ec8c6987e0a36f1c33a0f3e
5151c0b14e20e80a94538b3e0b35c146520776259ec8c6987e0a36f1c33a0f3e,1,0,1,0.30775143,1533322047,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,13,1,10.08072221,1532821672,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,1,0,1,10.08072221,1532749415,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,9,1,0.3795974,1532503922,Regular,80a6ceee1374efc41029e38882d09ed4341715340566a0dd3eb6050b92a9fe5c
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,1,1,0.10406349,1532503922,Regular,ee06ac0455e417469dc7644dc24bd1c4fb32bb350f309bf54e43b7e1d41292c7
ee06ac0455e417469dc7644dc24bd1c4fb32bb350f309bf54e43b7e1d41292c7,1,0,1,0.10406349,1532494236,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
80a6ceee1374efc41029e38882d09ed4341715340566a0dd3eb6050b92a9fe5c,1,0,1,0.3795974,1532317322,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,18,1,5.08188142,1532265917,Regular,10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d
1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb,1,4,1,100,1532195346,Regular,bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69
10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d,1,1,1,5.08188142,1531998907,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,1,1,0.50181692,1531856402,Regular,9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b
9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b,1,1,1,0.50181692,1531851305,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31,-1,0,1,0.10244815,1531788302,Regular,dbdc77fda5fb05128fb27c30bebbe618cde21bb92ea17c1913024fafdf120ea2
dbdc77fda5fb05128fb27c30bebbe618cde21bb92ea17c1913024fafdf120ea2,1,0,1,0.10244815,1531777325,Regular,90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,5,1,0.2986344,1531708900,Regular,5e6667d89c6481da9ddd4c25044a0f88ad19baa7791b455824d2dec9f14c0296
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,9,1,0.2019757,1531650961,Regular,c778ac7acd2279131caf23eb85ec02c6643a8b6b8e4eaa61f70e1d3bd74424e7
5e6667d89c6481da9ddd4c25044a0f88ad19baa7791b455824d2dec9f14c0296,1,0,1,0.2986344,1531374638,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
c778ac7acd2279131caf23eb85ec02c6643a8b6b8e4eaa61f70e1d3bd74424e7,1,0,1,0.2019757,1531342257,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,0,1,0.13526638,1531030868,Regular,ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335
ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335,1,1,1,0.13526638,1530967753,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
23a2144495494437e6210592933b298cf87eec99b530c74001db73cd3cb9fdf5,1,0,1,22.48705523,1530384215,Regular,a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,5,1,0.15624612,1530197434,Regular,6d963e84b02f8c1af4dbd49889f9c6db68f2a63ac16a9c36f06aa4bc22afc031
6d963e84b02f8c1af4dbd49889f9c6db68f2a63ac16a9c36f06aa4bc22afc031,1,0,1,0.15624612,1530142923,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,8,1,0.24516151,1530114856,Regular,3df92be14d79470b8a40360735ed53f42d93691893f1999cef4d5933641c26d8
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,18,1,0.60455451,1530114856,Regular,d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d
d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d,1,0,1,0.60455451,1530053030,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
3df92be14d79470b8a40360735ed53f42d93691893f1999cef4d5933641c26d8,1,0,1,0.24516151,1529937743,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165,-1,3,1,0.19607389,1529568307,Regular,e28871bba6761426a489a6520b4d78fef52b6716d254484d23c59154cd1d143f
e28871bba6761426a489a6520b4d78fef52b6716d254484d23c59154cd1d143f,1,0,1,0.19607389,1529415913,Regular,b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,7,1,0.28208899,1529146855,Regular,c69cdf2419c6cca9af3d92aee02533a0befb2ceadc6d3ff808322373c4e3b281
c69cdf2419c6cca9af3d92aee02533a0befb2ceadc6d3ff808322373c4e3b281,1,0,1,0.28208899,1529091837,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952,-1,0,1,0.10690357,1529048703,Regular,53b764e88763793e2758b2801280ba34c24946cddcd63658b866630252345ebe
53b764e88763793e2758b2801280ba34c24946cddcd63658b866630252345ebe,1,0,1,0.10690357,1529045037,Regular,39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,30,1,4.05897158,1528885079,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,1,0,1,4.05897158,1528688552,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345,-1,2,1,0.50387659,1528018806,Regular,47ea5b41034c5af7e4ac32e1c44748410ec4b6066718fc014138612c9e39e798
