tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,293,1,0.67978875,1532745008,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,258,1,0.72313564,1532658107,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,198,1,0.68357566,1532571689,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,171,1,0.62022206,1532484972,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,545,1,0.69150649,1532398754,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,109,1,0.7178599,1532312111,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,517,1,0.65707458,1532225984,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,414,1,0.68793448,1532139393,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,148,1,0.71282106,1532052930,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,444,1,0.67241444,1531966552,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,604,1,0.73423008,1531880548,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,597,1,0.70103049,1531793756,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,367,1,0.67515841,1531707325,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,114,1,0.74087222,1531622459,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,332,1,0.78511704,1531534516,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,487,1,0.80272561,1531448685,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,194,1,0.77036993,1531361858,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,574,1,0.80283685,1531275660,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,203,1,0.82008919,1531189396,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,463,1,0.78053259,1531103065,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,260,1,0.80449471,1531016368,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,598,1,0.80111308,1530930041,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,388,1,0.79409758,1530856082,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,470,1,0.86691735,1530756954,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,561,1,0.87309971,1530670592,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,595,1,0.91572776,1530584180,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,78,1,0.88251901,1530497708,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,557,1,0.7985793,1530411455,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,217,1,0.87983959,1530325304,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,164,1,0.85185745,1530238961,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,178,1,0.99239337,1530152134,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,285,1,1.08929091,1530066006,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,544,1,1.06114151,1529985106,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,126,1,1.0053206,1529893460,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,523,1,1.00660103,1529807126,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,0,1,1.1526167,1529720430,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,291,1,1.11976638,1529637919,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,271,1,1.1372272,1529556881,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,552,1,1.17650463,1529461067,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,969,1,1.06019474,1529374776,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,735,1,1.17699427,1529288263,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,305,1,1.30661789,1529201765,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,5,1,1.46222125,1529126323,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,4,1,1.26126031,1529126323,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,0,1,1.2649283,1529126323,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,1,1,1.41783132,1529126323,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,2,1,1.50534698,1529126323,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399,-1,3,1,1.24772826,1529126323,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,248,1,1.2649283,1529115308,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,48,1,1.24772826,1529029078,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,556,1,1.26126031,1528946322,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,777,1,1.41783132,1528860612,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,468,1,1.50534698,1528776136,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,508,1,1.46222125,1528686420,Regular,6bf39939816de826986bd69705bf0385131bb1744900bdbecb4ed08a05f57399
37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b,-1,2,1,1.78862948,1528596226,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b,-1,0,1,1.80452283,1528596226,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b,-1,4,1,1.6613658,1528596226,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b,-1,3,1,1.49459039,1528596226,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,295,1,1.49459039,1528593723,Regular,37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,609,1,1.6613658,1528515914,Regular,37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,299,1,1.80452283,1528430321,Regular,37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,476,1,1.78862948,1528341401,Regular,37d8f2341bc3ee58c699ab8ce5cf4033b29766427aef68c2b9d9b39333e6599b
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,3,1,1,1528277145,Regular,3e2619d670e279d8469a7f54d6ae3f379c16dedc0bfb5dd1c6cc4cfd42119f5a
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,0,1,2.28464732,1528277145,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,1,1,1.74696154,1528277145,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,2,1,2.24081696,1528277145,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,4,1,2.40131874,1528277145,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,5,1,0.09823551,1528277145,Regular,b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,6,1,1.72360853,1528277145,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,7,1,2.28648466,1528277145,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,8,1,1.9839066,1528277145,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a,-1,9,1,1.73088786,1528277145,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,335,1,1.72360853,1528257939,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,217,1,1.73088786,1528161767,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,498,1,1.74696154,1528085116,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,332,1,1.9839066,1528000925,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,535,1,2.28648466,1527915772,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,559,1,2.28464732,1527820972,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,255,1,2.24081696,1527732871,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
3e2619d670e279d8469a7f54d6ae3f379c16dedc0bfb5dd1c6cc4cfd42119f5a,1,0,1,1,1527687895,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,110,1,2.40131874,1527649386,Regular,6302e60f5975c7b59852d81edf359f8130c30e9f7fa91fd22966c677453e0f6a
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,2,1,3.06708882,1527613593,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,4,1,3.3140291,1527613593,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,5,1,2.71677058,1527613593,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,7,1,3.54419059,1527613593,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,8,1,2.79068421,1527613593,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,9,1,3.21644084,1527613593,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,10,1,2.73197619,1527613593,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,0,1,3.51552588,1527613593,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,1,1,3.3738773,1527613593,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0,-1,3,1,3.413046,1527613593,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,335,1,2.73197619,1527565843,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,337,1,2.79068421,1527487696,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,240,1,2.71677058,1527402668,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,49,1,3.06708882,1527322045,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,16,1,3.3140291,1527229931,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,173,1,3.54419059,1527146846,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,301,1,3.413046,1527059107,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,141,1,3.21644084,1526965731,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,220,1,3.3738773,1526889997,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,295,1,3.51552588,1526792572,Regular,86b3b4f6240c7c0a4201a25b6bd8990c7f66e64d754b44964958a2f5d55053f0
ca09188c76839282473dfcae58760261a6a03010c14a05d70a21eb1f46870dae,-1,0,1,3.54209947,1526709295,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,183,1,3.54209947,1526705934,Regular,ca09188c76839282473dfcae58760261a6a03010c14a05d70a21eb1f46870dae
74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b,-1,2,1,0.09827288,1526702585,Regular,f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449
74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b,-1,3,1,2.09702725,1526702585,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b,-1,4,1,0.09882481,1526702585,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b,-1,0,1,0.09821251,1526702585,Regular,fe45e3cba4c94da0daf0e3cf98aa59744a2c3f3e2df89c408d8025305f186b26
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,122,1,2.09702725,1526624393,Regular,74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b
f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449,1,7,1,0.09827288,1526585074,Regular,74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,24,1,0.09882481,1526447257,Regular,74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b
fe45e3cba4c94da0daf0e3cf98aa59744a2c3f3e2df89c408d8025305f186b26,1,16,1,0.09821251,1526314417,Regular,74603abf8a9b13b7ef94cdda20999225da67a609ff0c32169d98840dc4c7c18b
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,1,1,0.09989342,1526228260,Regular,216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,2,1,0.09961901,1526228260,Regular,27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,3,1,0.09852678,1526228260,Regular,972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,4,1,0.09844098,1526228260,Regular,b5a8939c84b5fcdc5288b78f483ee7208e21fb79744dc4293e2977d47c0ab5bb
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,5,1,0.09830075,1526228260,Regular,abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,6,1,0.09808374,1526228260,Regular,11f8ac7d42ade7073bb56c8ed8bb9217326efbec3e7b267cda9fd1feae76d7d1
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,7,1,0.09858946,1526228260,Regular,e81c4798fd822c89e3a3791b786eb35951a6ad2872d253494d0cb78ded0bd7dc
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,8,1,0.09807364,1526228260,Regular,fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7
da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c,-1,9,1,0.09874949,1526228260,Regular,84cce75f054275fdccd32e70704f1090a74c274f645ad49f9dec0fe923127af6
fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7,1,12,1,0.09807364,1526197740,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4,1,10,1,0.09852678,1526105261,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,7,1,0.09926657,1526053401,Regular,ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,6,1,0.10217834,1526053401,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,5,1,0.09902239,1526053401,Regular,75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,4,1,0.09893482,1526053401,Regular,806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,9,1,0.0984022,1526053401,Regular,65ba59855c4c9dd23f7dc4bb584484b79995cd26d0fdefa8a008bebf6707a87d
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,2,1,0.09886438,1526053401,Regular,f0d0afeabd151aed207c15832ab47d01b2f3a63712a358d802490e2ae4d7c92c
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,1,1,0.09844284,1526053401,Regular,f44befa9f9c78682ffa207204ca0ad978bccced9f034efab388fb3d0d2604614
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,0,1,0.09825898,1526053401,Regular,7b8cf6d7c85f53c73ef72229e315bfb4ce9c1fb1e6040f67c8290c9a6442ad0a
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,3,1,0.09983206,1526053401,Regular,785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b
aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b,-1,8,1,0.09859711,1526053401,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
65ba59855c4c9dd23f7dc4bb584484b79995cd26d0fdefa8a008bebf6707a87d,1,4,1,0.0984022,1526003494,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c,1,12,1,0.09926657,1525917356,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
