tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,134,1,0.49038719,1527473341,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,65,1,0.4793013,1527387090,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,155,1,0.54382597,1527300487,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,98,1,0.64041307,1527214172,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,78,1,0.7614211,1527127687,Regular,9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,105,1,0.76701146,1527041903,Regular,9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,250,1,0.69887452,1526956176,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,143,1,0.73898244,1526868823,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,157,1,0.78361944,1526782223,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,175,1,0.78713723,1526695739,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,14,1,0.81344201,1526609823,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,122,1,0.91646701,1526522888,Regular,9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,192,1,0.92204427,1526436484,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
5d576a8b746a63c03535534cb48223e9383d11d1e10650668985ed3cd1b90aaf,-1,0,1,0.10642199,1526387369,Regular,dcdd53a4437748d317d83c65c8a7b30e9e413e2650e85af3e6e1cddfe3d49826
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,254,1,0.98669223,1526350696,Regular,9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,49,1,1.05981238,1526263800,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,21,1,0.22638626,1526163369,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
dcdd53a4437748d317d83c65c8a7b30e9e413e2650e85af3e6e1cddfe3d49826,1,5,1,0.10642199,1526149602,Regular,5d576a8b746a63c03535534cb48223e9383d11d1e10650668985ed3cd1b90aaf
b08b45e1c020a577bbe4f43447eea5b602a156c2598edbd32c871c18e2b16a7c,1,6,1,0.11078974,1526134774,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
afcd6f3c78cd2a3b18b9fe4af2707a48c4eb44eed73f81d7270096ca6d889b2f,1,7,1,0.13803723,1526125357,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65,1,0,1,0.1504438,1526087773,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
