tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff2607cbfd5f5966b1fac0012d73a7a798a2a103ab20bf00175033d1ca28bdb,1,2,1,0.06224414,1530075679,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
2409826eb95d1b3f283171b1ebbf8bdee7468488e4a443bba08b44695ec54dfc,1,2,1,0.06224417,1530050868,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
de5df7bde0718866efa3cededa03fd92b8e3cad10b2452a8add6986e6000c455,1,2,1,0.06224432,1530014419,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,66,1,0.06347792,1530009045,Regular,e611a0f7c37828af8c965ddd3553439f1c4511a07b351f980acb344f9107d160
941f376ffffc663322fc3912fe189e0f47a06df86dc334a7bf5d71fe6e5b5fcd,1,2,1,0.06163578,1529955672,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,10,1,0.06224411,1529739065,Regular,8adafe818bea8d3038d8d36f9e2f69d87de047bda8181c895b772d6bc8920f0c
e611a0f7c37828af8c965ddd3553439f1c4511a07b351f980acb344f9107d160,1,2,1,0.06347792,1529702079,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
8adafe818bea8d3038d8d36f9e2f69d87de047bda8181c895b772d6bc8920f0c,1,2,1,0.06224411,1529590989,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,55,1,0.06163581,1529206300,Regular,6703cebad34c3fd85a022d65303551ec77d9bb71fe502d767618de0d2f03ec3a
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,75,1,0.06347824,1529206300,Regular,54495eb38727f126fc3e5878234223aa348a210cc3746dd4e221b7ea76ca1256
6703cebad34c3fd85a022d65303551ec77d9bb71fe502d767618de0d2f03ec3a,1,2,1,0.06163581,1529019555,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,69,1,0.06410303,1528944125,Regular,b6680c825a4ca14cdcca521ccd5d876875ea9fde4a9f89036e4e7ad44c174971
54495eb38727f126fc3e5878234223aa348a210cc3746dd4e221b7ea76ca1256,1,2,1,0.06347824,1528889894,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
b6680c825a4ca14cdcca521ccd5d876875ea9fde4a9f89036e4e7ad44c174971,1,2,1,0.06410303,1528768843,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,80,1,0.06285831,1528673641,Regular,dfc64691a67e1fa187c0c417a64e8a4bcbb5d7c4257a83afa781a35af1d331ff
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,26,1,0.06285831,1528673421,Regular,29ae98884984db3f726ac021870cc654d6f3267ac546e51b49d516566db74425
dfc64691a67e1fa187c0c417a64e8a4bcbb5d7c4257a83afa781a35af1d331ff,1,2,1,0.06285831,1528560329,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
29ae98884984db3f726ac021870cc654d6f3267ac546e51b49d516566db74425,1,2,1,0.06285831,1528470281,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,4,1,0.06225291,1528176622,Regular,50ec7069633c87009920865b6ee54dbfbc5ee07117ca1e24af1528b2c9297008
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,80,1,0.06225246,1528176622,Regular,6cbd7f146857c7ccc6de89412b53670b70a3a265337af4b919ad224b4d69d976
50ec7069633c87009920865b6ee54dbfbc5ee07117ca1e24af1528b2c9297008,1,2,1,0.06225291,1528013948,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,38,1,0.06286639,1527942779,Regular,64846e65cede59e212c43b13a423d0d25ac4a60c5cce8a17dda6ac3169a020bf
6cbd7f146857c7ccc6de89412b53670b70a3a265337af4b919ad224b4d69d976,1,2,1,0.06225246,1527880473,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,36,1,0.06286716,1527719793,Regular,9f4e7fe2e8cfe9b39c8c8d511f390def1b79b0f16ea49f9a9d2f4711c5b4eeb2
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,18,1,0.0634869,1527719793,Regular,3f0216bac99e6039ecb11f2ca3b91fc1f05cf2c32ab61236f09e8afcab35d123
64846e65cede59e212c43b13a423d0d25ac4a60c5cce8a17dda6ac3169a020bf,1,2,1,0.06286639,1527701474,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
3f0216bac99e6039ecb11f2ca3b91fc1f05cf2c32ab61236f09e8afcab35d123,1,2,1,0.0634869,1527520294,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,5,1,0.0628669,1527453207,Regular,fb49d34cf966eff6250dc0fd2cec79fb0f8c1767dbd80f67b94ca204006b3909
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,55,1,0.06286718,1527453207,Regular,9cbd54c9b22f19dd0caba85212b38b227376ca5936a871ebec1ada0a195de559
9f4e7fe2e8cfe9b39c8c8d511f390def1b79b0f16ea49f9a9d2f4711c5b4eeb2,1,2,1,0.06286716,1527407841,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
fb49d34cf966eff6250dc0fd2cec79fb0f8c1767dbd80f67b94ca204006b3909,1,2,1,0.0628669,1527354478,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
9cbd54c9b22f19dd0caba85212b38b227376ca5936a871ebec1ada0a195de559,1,2,1,0.06286718,1527235533,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,77,1,0.0634869,1527219104,Regular,4e044e24447e2c56e0f87991c68f7171c63a6b05fd175ba8fdea7b6f285baef9
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,1,1,0.06225291,1527219104,Regular,4a00fcd1f9236e4e7a60dd48045e994959bdde1005d5b005d9c157d419e02403
4e044e24447e2c56e0f87991c68f7171c63a6b05fd175ba8fdea7b6f285baef9,1,2,1,0.0634869,1527105541,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,33,1,0.0634869,1527010735,Regular,15954e3a0b5b6841c6e5f7de5d048c6aa164747994f27523c46219c0877960bc
4a00fcd1f9236e4e7a60dd48045e994959bdde1005d5b005d9c157d419e02403,1,2,1,0.06225291,1526943726,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,42,1,0.06287448,1526780050,Regular,877164cef0bb90a0149e2a3ddd73df5f7256eaa0cb4c25f75b70430bff98b247
15954e3a0b5b6841c6e5f7de5d048c6aa164747994f27523c46219c0877960bc,1,2,1,0.0634869,1526760292,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,49,1,0.06349591,1526546929,Regular,034c285669d861b8f4a83ef219365be6b57ae551d9de92fc2c9b8f4547563acc
877164cef0bb90a0149e2a3ddd73df5f7256eaa0cb4c25f75b70430bff98b247,1,2,1,0.06287448,1526539755,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
034c285669d861b8f4a83ef219365be6b57ae551d9de92fc2c9b8f4547563acc,1,2,1,0.06349591,1526454368,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,29,1,0.06287512,1526286848,Regular,2de032036aaee1f83f7476b00a56254d76dadd031d7c3a24842e933264ee5eae
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,63,1,0.06287553,1526020723,Regular,68e239e1bbdac03b70799f7f2ee0ca93f83925967f4f6220e3a940aed95798e7
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,51,1,0.06287611,1526020723,Regular,c3aac9b93c245110aabef14bf571ae5b7ab7629c41df32045f37301548e2dad8
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,14,1,0.06412177,1526020723,Regular,02d9115de627013db8bbf3c90f2f72627625424b0ffb516c9e8b8492287a0f1a
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,26,1,0.06287583,1526020723,Regular,bc0626575d769c480d1a558ad7615e7896f4878a4be3899d9885b5f4e28bbd28
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,7,1,0.06287619,1526020723,Regular,94ef39852e6c498a46eec9344765c748eecb713b2bda60c9396542893c1f6d0c
2de032036aaee1f83f7476b00a56254d76dadd031d7c3a24842e933264ee5eae,1,2,1,0.06287512,1525997924,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
68e239e1bbdac03b70799f7f2ee0ca93f83925967f4f6220e3a940aed95798e7,1,2,1,0.06287553,1525929761,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
bc0626575d769c480d1a558ad7615e7896f4878a4be3899d9885b5f4e28bbd28,1,2,1,0.06287583,1525928106,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
02d9115de627013db8bbf3c90f2f72627625424b0ffb516c9e8b8492287a0f1a,1,2,1,0.06412177,1525822326,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
94ef39852e6c498a46eec9344765c748eecb713b2bda60c9396542893c1f6d0c,1,2,1,0.06287619,1525800619,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,27,1,0.06287611,1525765013,Regular,bf087b9f0e35e85cd28d62e86933ecb16a4b33ad5040764ff7e1ec763626ae23
c3aac9b93c245110aabef14bf571ae5b7ab7629c41df32045f37301548e2dad8,1,2,1,0.06287611,1525753728,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
bf087b9f0e35e85cd28d62e86933ecb16a4b33ad5040764ff7e1ec763626ae23,1,2,1,0.06287611,1525606516,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,73,1,0.06412176,1525520096,Regular,afc410c45dc474e299bf56b49b46524ae46b98a565fe405bb2464a62c39a57f0
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,29,1,0.06601475,1525520096,Regular,a0f13c1c60cb0dfa8e5b11bbffbd6115b0772cb1aeee80e0f12d05449f7402a0
a0f13c1c60cb0dfa8e5b11bbffbd6115b0772cb1aeee80e0f12d05449f7402a0,1,0,1,0.06601475,1525323935,Revocation,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,23,1,0.06349608,1525249843,Regular,c6bf7d7cc4d2cf5a898024217b123993e9296fe873a52d4f6d40b0497b50052b
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,65,1,0.06475317,1525249843,Regular,5b47d5b96c36933873d624012cc3c85b4564abe933d1866a5c2518277d7e146b
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,44,1,0.06349593,1525249843,Regular,43d51a234f553956ca434bef3e3cfe5d2eb5eee7af9a09856f42538b5a0d2c4a
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,10,1,0.06287549,1525249843,Regular,24f1718d9e77ceabc7b85fc7b494fcb6bc4c2606017532e17bd871160a96af14
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,32,1,0.06349594,1525249843,Regular,06be78e880cb20a5cfcf8fc1d93cd95c797a2d6d1e66f5db9d742a45171cf8ae
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,66,1,0.06287582,1525249843,Regular,0443a54eae7d9ab2a329cac074a5f8f7a0b3f9ee798d7f82e94ed08ca404c3e1
afc410c45dc474e299bf56b49b46524ae46b98a565fe405bb2464a62c39a57f0,1,2,1,0.06412176,1525247776,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
43d51a234f553956ca434bef3e3cfe5d2eb5eee7af9a09856f42538b5a0d2c4a,1,2,1,0.06349593,1525176457,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
06be78e880cb20a5cfcf8fc1d93cd95c797a2d6d1e66f5db9d742a45171cf8ae,1,2,1,0.06349594,1525148098,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
5b47d5b96c36933873d624012cc3c85b4564abe933d1866a5c2518277d7e146b,1,2,1,0.06475317,1525126565,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
c6bf7d7cc4d2cf5a898024217b123993e9296fe873a52d4f6d40b0497b50052b,1,2,1,0.06349608,1525052435,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
0443a54eae7d9ab2a329cac074a5f8f7a0b3f9ee798d7f82e94ed08ca404c3e1,1,2,1,0.06287582,1525047980,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,56,1,0.06350515,1525020108,Regular,a3b6a1426bb1db7cd359613338788428c5e7e6326074a08b76f9e32b476eba16
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,172,1,0.06350512,1525020108,Regular,a6e1f33e06cac9bc2cecfddf87da62a2a118934571b42d2908008e37b797805d
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,130,1,0.06413133,1525020108,Regular,9a1f6efdb7c0e3cae0f681e3347376db4d2952ebe2db26fb41424587116fbd46
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,103,1,0.06413163,1525020108,Regular,75bb2b6a593d608e2688ed519b6ad414a00dab236f9854e65365e3862334d934
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,149,1,0.06349571,1525020108,Regular,b460adddc42ca3b4230fc3e076ed994cda4c7f60a730c4c0d8ed8dfc468db8d7
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,140,1,0.06476298,1525020108,Regular,c61e5ada24dee7f35edcae1efd80bce5a18fe306439a3af91aadb2da80929ad0
24f1718d9e77ceabc7b85fc7b494fcb6bc4c2606017532e17bd871160a96af14,1,2,1,0.06287549,1524938084,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
b460adddc42ca3b4230fc3e076ed994cda4c7f60a730c4c0d8ed8dfc468db8d7,1,2,1,0.06349571,1524874084,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
a6e1f33e06cac9bc2cecfddf87da62a2a118934571b42d2908008e37b797805d,1,2,1,0.06350512,1524754160,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
a3b6a1426bb1db7cd359613338788428c5e7e6326074a08b76f9e32b476eba16,1,2,1,0.06350515,1524703593,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
75bb2b6a593d608e2688ed519b6ad414a00dab236f9854e65365e3862334d934,1,2,1,0.06413163,1524665013,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
9a1f6efdb7c0e3cae0f681e3347376db4d2952ebe2db26fb41424587116fbd46,1,2,1,0.06413133,1524553698,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
c61e5ada24dee7f35edcae1efd80bce5a18fe306439a3af91aadb2da80929ad0,1,2,1,0.06476298,1524518051,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,26,1,0.06413122,1524414868,Regular,105ec10df2ed3ec8395ee3c381542c4b27636aa46efcf35bfaeaeac043f3fb3a
105ec10df2ed3ec8395ee3c381542c4b27636aa46efcf35bfaeaeac043f3fb3a,1,2,1,0.06413122,1524291271,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,6,1,0.064131,1524195095,Regular,6a8be71de4a57b54ff6c602723605f1386e1d7cc950683f48b8f89e40dda8b07
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,31,1,0.06350538,1524195095,Regular,99784d910d10f6d0fb75c4a302553dad5fedd50b8ed48382e5700bf275d697b6
6a8be71de4a57b54ff6c602723605f1386e1d7cc950683f48b8f89e40dda8b07,1,2,1,0.064131,1524029892,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
99784d910d10f6d0fb75c4a302553dad5fedd50b8ed48382e5700bf275d697b6,1,2,1,0.06350538,1524017391,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,60,1,0.06604295,1523970507,Regular,1fe87287951aca6affcb4eebaf3dac1e053b579d3ff950483af87ff6ca382c5e
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,2,1,0.06350516,1523970507,Regular,8075fe43f104747fc9caa2261fee5ab3346934dee77323806be54cae8311dc84
8075fe43f104747fc9caa2261fee5ab3346934dee77323806be54cae8311dc84,1,2,1,0.06350516,1523809625,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,77,1,0.06604262,1523720030,Regular,e96bf6889603aead8534df2ab748c40e20343541a670ea2ca65ac5b9f0ee8185
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,23,1,0.06350485,1523720030,Regular,de7c62d083e328a2f087129834d1a07846da9af6428d5991389409b661e96c2c
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,4,1,0.06476298,1523720030,Regular,00ec4d083bade05db748fb102540797b2b937967c02031cd50d3b4dc1f6a1f07
1fe87287951aca6affcb4eebaf3dac1e053b579d3ff950483af87ff6ca382c5e,1,2,1,0.06604295,1523656351,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
de7c62d083e328a2f087129834d1a07846da9af6428d5991389409b661e96c2c,1,2,1,0.06350485,1523576838,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
00ec4d083bade05db748fb102540797b2b937967c02031cd50d3b4dc1f6a1f07,1,2,1,0.06476298,1523567503,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
e96bf6889603aead8534df2ab748c40e20343541a670ea2ca65ac5b9f0ee8185,1,2,1,0.06604262,1523540897,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,69,1,0.06413139,1523490390,Regular,d880bdae5ca766f204cc7d9a09db92264f595943bb4ba8e9092e5c133c654264
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,115,1,0.06413131,1523490390,Regular,420f1bc6238c2fbbb15afe1a1a9a6b170a8d48a6d84a602ca2b353a05dd647b0
d880bdae5ca766f204cc7d9a09db92264f595943bb4ba8e9092e5c133c654264,1,2,1,0.06413139,1523378514,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,60,1,0.06413139,1523287816,Regular,72b6607a34b36ffc49f5f7abbf319319ea52b887289bc373e36a85781f561d61
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,119,1,0.06413109,1523287816,Regular,d73e7a396362c4954541790d3e76da5b4049b055c51c209bc268c527aee834c2
420f1bc6238c2fbbb15afe1a1a9a6b170a8d48a6d84a602ca2b353a05dd647b0,1,2,1,0.06413131,1523228236,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
d73e7a396362c4954541790d3e76da5b4049b055c51c209bc268c527aee834c2,1,2,1,0.06413109,1523198786,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,153,1,0.06477287,1523075582,Regular,873796ce406e63957308e68354ae543f8282988db2e6fa5767354811b16b38fe
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,124,1,0.06414061,1523075582,Regular,071424b676e70f0770a925df510cd69f3a65cf3dab517111149c881a635ba7c8
72b6607a34b36ffc49f5f7abbf319319ea52b887289bc373e36a85781f561d61,1,2,1,0.06413139,1523062243,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
873796ce406e63957308e68354ae543f8282988db2e6fa5767354811b16b38fe,1,2,1,0.06477287,1522914663,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
071424b676e70f0770a925df510cd69f3a65cf3dab517111149c881a635ba7c8,1,2,1,0.06414061,1522865396,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,39,1,0.06414033,1522855918,Regular,c78768860611c35db3d7e5fcdb42a49e02fe150eb52d4f9d65ec536ce7546745
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,150,1,0.06477287,1522855918,Regular,d9492c44ce1b2554a389d6cf9f71e77619265532120ea382260cbaff57d621fb
c78768860611c35db3d7e5fcdb42a49e02fe150eb52d4f9d65ec536ce7546745,1,2,1,0.06414033,1522739985,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,1,1,0.0647729,1522679458,Regular,db4a5ad89d84c09f5c16ef5eebdd98998c1e08cf3b9d7bf29abd0f6aec5eb702
d9492c44ce1b2554a389d6cf9f71e77619265532120ea382260cbaff57d621fb,1,2,1,0.06477287,1522624033,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,11,1,0.06477303,1522467718,Regular,38d39c6a169bad63c5b8ae5e3fc6da77f835aff29de50c7d85e000bfdd141213
db4a5ad89d84c09f5c16ef5eebdd98998c1e08cf3b9d7bf29abd0f6aec5eb702,1,2,1,0.0647729,1522424574,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
38d39c6a169bad63c5b8ae5e3fc6da77f835aff29de50c7d85e000bfdd141213,1,2,1,0.06477303,1522382408,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,17,1,0.06738776,1522294560,Regular,60fec25b58a0513922cfb217a2e7c8bdbc5fbd71ba3ec5415b5748a3d799ed1c
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,72,1,0.06414124,1522294560,Regular,099548ad48050606352f630b91d25511a68ebd44c8f7f5feff064a6770ab7a6c
60fec25b58a0513922cfb217a2e7c8bdbc5fbd71ba3ec5415b5748a3d799ed1c,1,0,1,0.06738776,1522164494,Revocation,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
099548ad48050606352f630b91d25511a68ebd44c8f7f5feff064a6770ab7a6c,1,2,1,0.06414124,1522135523,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,18,1,0.06541061,1522107266,Regular,ccdef0a09ddc79a600e0cf22b3a1d3b44dbac6215960024ea964b72872c4ca22
ccdef0a09ddc79a600e0cf22b3a1d3b44dbac6215960024ea964b72872c4ca22,1,2,1,0.06541061,1521897084,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,40,1,0.06477283,1521722363,Regular,285cc7a40e50e0c262785bc653378d3ffd3b1247f0afa7012e5adc8a444b944c
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,106,1,0.06670326,1521722363,Regular,c057d66567894b17234b542634f76c5f2ad2b7bca53a916a3f26b472c2b911be
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,83,1,0.06477309,1521722363,Regular,c15c5e5a40aa54033a0de0a7da12a2c05dcd6707011116e109399623dd75fc93
